service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
RJUN20-801-3_Sunday-90,0,0,0,0,0,0,1,20200621,20200704
RJUN20-801-1_Weekday-90,1,1,1,1,1,0,0,20200622,20200703
RJUN20-801-1_Weekday-10,1,1,1,1,1,0,0,20200623,20200625
RJUN20-801-2_Saturday-90,0,0,0,0,0,1,0,20200627,20200627
RDEC19-801-2_Saturday-17,0,0,0,0,0,1,0,20200620,20200620
RJUN20-804-3_Sunday-01,0,0,0,0,0,0,1,20200621,20200621
RJUN20-804-1_Weekday-90,1,1,1,1,1,0,0,20200622,20200703
RJUN20-804-1_Weekday-04,1,1,1,1,1,0,0,20200623,20200623
RJUN20-804-1_Weekday-05,1,1,1,1,1,0,0,20200624,20200624
RJUN20-804-1_Weekday-06,1,1,1,1,1,0,0,20200625,20200625
RJUN20-804-1_Weekday-08,1,1,1,1,1,0,0,20200626,20200626
RJUN20-804-2_Saturday-90,0,0,0,0,0,1,0,20200627,20200627
RJUN20-804-3_Sunday-90,0,0,0,0,0,0,1,20200628,20200704
RDEC19-804-3_Sunday-60,0,0,0,0,0,0,1,20200620,20200620
RJUN20-803-3_Sunday-00,0,0,0,0,0,0,1,20200621,20200621
RJUN20-803-1_Weekday-10,1,1,1,1,1,0,0,20200622,20200622
RJUN20-803-1_Weekday-11,1,1,1,1,1,0,0,20200623,20200625
RJUN20-803-1_Weekday-90,1,1,1,1,1,0,0,20200626,20200703
RJUN20-803-2_Saturday-90,0,0,0,0,0,1,0,20200627,20200627
RJUN20-803-3_Sunday-90,0,0,0,0,0,0,1,20200628,20200704
RDEC19-803-3_Sunday-31,0,0,0,0,0,0,1,20200620,20200620
RJUN20-802-3_Sunday-11,0,0,0,0,0,0,1,20200621,20200621
RJUN20-802-1_Weekday-01,1,1,1,1,1,0,0,20200622,20200626
RJUN20-802-2_Saturday-90,0,0,0,0,0,1,0,20200627,20200627
RJUN20-802-3_Sunday-90,0,0,0,0,0,0,1,20200628,20200704
RJUN20-802-1_Weekday-90,1,1,1,1,1,0,0,20200629,20200703
RDEC19-802-3_Sunday-60,0,0,0,0,0,0,1,20200620,20200620
