route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_color,route_text_color
4d1aacc1-9964-4b38-a39c-6f4fe1c1f846,478c63c1-9928-4080-bc80-0e8143f4df1b,"1B","WELHAM","GM to PP",3,EC008C,000000
0b22d246-ab9e-4cd5-a23f-419057381315,478c63c1-9928-4080-bc80-0e8143f4df1b,"100C","Express to G.M. via G.C.","Express Route north DBT to Kozlov Mall",3,008000,000000
88e37fd5-3420-4586-84aa-12ac244cdcab,478c63c1-9928-4080-bc80-0e8143f4df1b,"3A","GEORGIAN","BSGO to RVH",3,0089CF,000000
3742ce28-db84-4903-801b-fe548dce6445,478c63c1-9928-4080-bc80-0e8143f4df1b,"7B","BEAR CREEK","GC to PP",3,F58220,000000
58f014cf-6dd5-4ade-8b35-bf482bc499a6,478c63c1-9928-4080-bc80-0e8143f4df1b,"100D","Express to D.T. via G.C.","Express south Kozlov Mall to DBT",3,008000,000000
7686a6f5-ded9-4dfb-9aa0-c3b6d1583115,478c63c1-9928-4080-bc80-0e8143f4df1b,"90A","ANGUS BORDEN","Allandale GO to Borden Angus ",3,007236,000000
ba1dc1e8-634d-49c4-951c-cfa7a749d6d8,478c63c1-9928-4080-bc80-0e8143f4df1b,"100B","Express to D.T.","Georgian Express to D.T.",3,008000,000000
3cf9d322-0b0e-44c5-89e2-cf7c52596c48,478c63c1-9928-4080-bc80-0e8143f4df1b,"100A","Express to G.C.","GEN DT to Georgian College",3,008000,000000
8b3ac1b1-9203-4458-a7fe-b8731c58ad2d,478c63c1-9928-4080-bc80-0e8143f4df1b,"3B","PAINSWICK","RVH to BSGO",3,0089CF,000000
4f58d6b1-9beb-442c-9935-9a40a1284038,478c63c1-9928-4080-bc80-0e8143f4df1b,"5B","EDGEHILL","Across Edgehill & Blake",3,8ED8F8,000000
5c10ee08-dfe9-42df-a584-57d6d66a8293,478c63c1-9928-4080-bc80-0e8143f4df1b,"90B","Peacekeepers Way","Allandale GO to Angus Borden",3,007236,000000
c080b66a-f4ce-447d-8b16-3dd8766b2d31,478c63c1-9928-4080-bc80-0e8143f4df1b,"6A","LETITIA","LETITIA to GC to DT",3,B2D235,000000
ec639455-273f-4f63-a9a6-c6b7f8d59f86,478c63c1-9928-4080-bc80-0e8143f4df1b,"2B","PARK PLACE","DT to PP",3,ED1C24,000000
17aeb480-16f2-43b3-9245-57e5e3dcd999,478c63c1-9928-4080-bc80-0e8143f4df1b,"5A","BLAKE","Across Blake & Edgehill",3,8ED8F8,000000
ecc80d4a-4679-4b62-89c3-445725180890,478c63c1-9928-4080-bc80-0e8143f4df1b,"7A","BELL FARM","GC to PP",3,F58220,000000
991301b0-8cb5-42da-99f0-dfc514f3344e,478c63c1-9928-4080-bc80-0e8143f4df1b,"6B","COLLEGE","GC to LETITIA to DT",3,B2D235,000000
3b053dca-ecc0-4cab-bcfc-bd9e31058fb3,478c63c1-9928-4080-bc80-0e8143f4df1b,"11A","Allandale Rec.","Lockhart to Allandale Rec Centre",3,FFFF00,000000
d7919a83-e390-4c49-9bc9-620c32605c42,478c63c1-9928-4080-bc80-0e8143f4df1b,"1A","GEORGIAN MALL","PP to GM",3,EC008C,000000
75aa74d6-54b7-4cad-8456-fef555a9f704,478c63c1-9928-4080-bc80-0e8143f4df1b,"4B","SOUTH GO","GM to SGO",3,918BC3,000000
b7ae889a-80e6-4d2d-a9d1-da1065c17130,478c63c1-9928-4080-bc80-0e8143f4df1b,"8A","RVH/YONGE","PP to DBT to GC",3,000000,FFFFFF
28816d57-27ab-4ab7-ae0f-64a1698a4117,478c63c1-9928-4080-bc80-0e8143f4df1b,"2A","DUNLOP","PP to DT with Ferndale detour between Tiffin and Dunlop",3,ED1C24,000000
798fa713-96c3-4abb-a2b1-ecba5015d686,478c63c1-9928-4080-bc80-0e8143f4df1b,"11B","Lockhart","route 11B",3,FFFF00,000000
7c6feb0c-b3e9-4846-9556-57e93b2c9fae,478c63c1-9928-4080-bc80-0e8143f4df1b,"4A","EAST BAYFIELD","GM to SGO",3,918BC3,000000
0ae518cd-08a6-4891-a166-75199cf4472a,478c63c1-9928-4080-bc80-0e8143f4df1b,"8B","Park Place","Georgian College to Park Place",3,000000,FFFFFF
