stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,location_type
70ce8e55-a10b-4b00-a237-b8b65d7210b6,"725","Barrie South GO Station","",44.35185862,-79.62838858,0
7ca299a3-6841-49ac-90ea-2f3dce2a6658,"759","Goodwin Drive","",44.3500095,-79.63437346,0
2e239641-3a02-421b-a005-4c4998bd45a2,"760","Dean Avenue","",44.34867834,-79.63777081,0
20fba6b9-d365-448f-acf0-8b6d271f67e7,"761","Esther Drive","",44.35003819,-79.63878138,0
346267f5-fe0a-43a5-8818-adc481d48f82,"762","Madelaine Drive","",44.35229553,-79.64273033,0
9940f3ba-c3b6-464b-a4ec-9046f51b958e,"763","94 Dean Avenue","",44.35289525,-79.64438362,0
66eacf5c-8e17-4a67-99a5-0a7532420a0d,"764","Painswick Library","",44.35423106,-79.64809798,0
ac4be328-06b9-4922-9f34-1c61b78d8982,"765","Big Bay Point Road","",44.35588194,-79.6500595,0
1de4c25b-3633-4aee-813d-9e853414c671,"877","Ward Drive","",44.35514971,-79.6567862,0
8108081d-9a2a-440d-971e-4e87cd592a33,"878","Leggott Avenue","",44.35468509,-79.65888611,0
4d3eb4e9-02d0-4c7e-9188-ced5cfc6e38f,"879","Willow Landing School","",44.35403734,-79.66165791,0
ab2dfcd3-a5bb-4710-911c-7269f907e13d,"752","Huronia Medical Clinic","",44.34749335,-79.66391904,0
b6539f74-770f-4130-8844-88a9892dc627,"512","Mapleview at Huronia","",44.34055384,-79.66309108,0
5abdcef4-9257-4fbe-b0c7-daf3b0a365bb,"520","Welham Road","",44.3390317,-79.66958204,0
2d81653b-b0f2-4480-a0a4-4c61d7ea67ed,"508","Bayview Drive","""Barrie Molson Centre""",44.33705738,-79.678095,0
58e0fd26-8d0e-407d-b275-57aeac3eb583,"777","Park Place","",44.34022719,-79.68020069,0
d162bdd1-fcf7-4963-9dc8-64c9e804cf12,"736","North Village Way","",44.34150661,-79.67819993,0
de573625-cbf1-4357-bedf-85ef6ac751c7,"90","Churchill Drive","",44.34321618,-79.67807608,0
23e8b17c-01c6-4b83-9fe7-3aacd51a5a68,"968","Barrie Primary Care Centre","""Barrie Primary Care Campus""",44.34727521,-79.67911743,0
aefde908-9af4-4001-b74a-aedd59442b32,"87","Bayview at Big Bay Point","",44.35096366,-79.6801484,0
63ae3aed-85f0-404d-836a-0351cba62f95,"84","279 Bayview Drive","",44.35423568,-79.68106456,0
40bb9028-9ee2-4f9f-8bb8-cdc3c58eccea,"100","Mollard Court","",44.35586045,-79.68165551,0
61b2aa40-fe70-4de0-8682-95936d87a4fc,"83","231 Bayview Drive","",44.35864656,-79.68243333,0
b31c22f9-0a6e-49f8-bc9a-3d515c5ed502,"2","Allandale Recreation Centre","",44.36055374,-79.68462372,0
da99b9bc-5ae4-4912-b918-ea280752790f,"95","Bayview at Little","",44.36257539,-79.68353462,0
b2fe9853-b439-4d10-822a-615846a5a0db,"80","Allandale Heights School","",44.36538192,-79.6842543,0
801ea922-38b9-48b7-9ca7-adb9c4853613,"102","Springhome Road","",44.3670153,-79.68467075,0
