stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,wheelchair_boarding
136300,,Estación 414,Descripción ,19.46858498,-99.07166004,,,0,,1
136299,,Estación 482,Descripción ,19.46699685,-99.07555461,,,0,,1
28503,,Estación 41428503,,19.44476144,-99.16729689,,,0,,0
28800,,Estación 41428800,,19.34205265,-98.97966027,,,0,,0
28805,,Estación 41428805,,19.33930922,-98.98011088,,,0,,0
28812,,Estación 41428812,,19.33906626,-98.97891998,,,0,,0
28830,,Estación 41428830,,19.33803366,-98.97934914,,,0,,0
28832,,Estación 41428832,,19.33828675,-98.98072243,,,0,,0
28833,,Estación 41428833,,19.33788181,-98.98091555,,,0,,0
28963,,Estación 41428963,,19.30016727,-99.20918226,,,0,,0
28974,,Estación 41428974,,19.33789193,-98.98070097,,,0,,0
28990,,Estación 41428990,,19.33881317,-98.97762179,,,0,,0
28991,,Estación 41428991,,19.33922823,-98.97734284,,,0,,0
29207,,Estación 41429207,,19.47338973,-99.07941699,,,0,,0
29219,,Estación 41429219,,19.47048667,-99.07978177,,,0,,0
29690,,Estación 41429690,,19.33741613,-98.99152637,,,0,,0
29693,,Estación 41429693,,19.33558375,-98.99199843,,,0,,0
29859,,Estación 41429859,,19.2465116,-99.07547951,,,0,,0
29889,,Estación 41429889,,19.3823687,-99.19902205,,,0,,0
30592,,Estación 41430592,,19.37882639,-99.2172718,,,0,,0
30705,,Estación 41430705,,19.37888711,-99.21860218,,,0,,0
30722,,Estación 41430722,,19.37759162,-99.22323704,,,0,,0
30746,,Estación 41430746,,19.37484879,-99.22337651,,,0,,0
30748,,Estación 41430748,,19.37416054,-99.22421336,,,0,,0
30773,,Estación 41430773,,19.37227797,-99.22613382,,,0,,0
30808,,Estación 41430808,,19.37159983,-99.2269063,,,0,,0
30836,,Estación 41430836,,19.37149862,-99.23124075,,,0,,0
34385,,Estación 41434385,,19.3538256,-99.14624691,,,0,,0
34386,,Estación 41434386,,19.35115323,-99.14927244,,,0,,0
34387,,Estación 41434387,,19.35153789,-99.15128946,,,0,,0
34389,,Estación 41434389,,19.35117348,-99.15322065,,,0,,0
34390,,Estación 41434390,,19.35064709,-99.15594578,,,0,,0
34391,,Estación 41434391,,19.35048513,-99.15734053,,,0,,0
34393,,Estación 41434393,,19.34991825,-99.1599369,,,0,,0
34394,,Estación 41434394,,19.35155814,-99.1603446,,,0,,0
34395,,Estación 41434395,,19.35222623,-99.16193247,,,0,,0
34397,,Estación 41434397,,19.35188206,-99.16365981,,,0,,0
34400,,Estación 41434400,,19.35087992,-99.16396022,,,0,,0
34411,,Estación 41434411,,19.35168973,-99.16783333,,,0,,0
34412,,Estación 41434412,,19.35115323,-99.16968942,,,0,,0
34414,,Estación 41434414,,19.35115323,-99.17275786,,,0,,0
34417,,Estación 41434417,,19.35132532,-99.1752255,,,0,,0
34420,,Estación 41434420,,19.35186182,-99.17738199,,,0,,0
34427,,Estación 41434427,,19.35207439,-99.17992473,,,0,,0
34428,,Estación 41434428,,19.35156826,-99.18600798,,,0,,0
34430,,Estación 41434430,,19.34860229,-99.19070721,,,0,,0
34432,,Estación 41434432,,19.3485213,-99.19341087,,,0,,0
34434,,Estación 41434434,,19.34888573,-99.1978097,,,0,,0
34530,,Estación 41434530,,19.34623352,-99.21277642,,,0,,0
34532,,Estación 41434532,,19.34592982,-99.21134949,,,0,,0
34533,,Estación 41434533,,19.34716483,-99.2151475,,,0,,0
34534,,Estación 41434534,,19.34641573,-99.2227006,,,0,,0
34543,,Estación 41434543,,19.34583872,-99.22417045,,,0,,0
34551,,Estación 41434551,,19.3455249,-99.22711015,,,0,,0
34591,,Estación 41434591,,19.34593995,-99.22766805,,,0,,0
34606,,Estación 41434606,,19.34564638,-99.22892332,,,0,,0
34638,,Estación 41434638,,19.34630438,-99.22464252,,,0,,0
34643,,Estación 41434643,,19.34915904,-99.20114636,,,0,,0
34648,,Estación 41434648,,19.35039402,-99.18638349,,,0,,0
34650,,Estación 41434650,,19.35176059,-99.18426991,,,0,,0
34655,,Estación 41434655,,19.35157838,-99.17684555,,,0,,0
34756,,Estación 41434756,,19.35097102,-99.174335,,,0,,0
34763,,Estación 41434763,,19.35095078,-99.16982889,,,0,,0
34769,,Estación 41434769,,19.35287408,-99.16349888,,,0,,0
34782,,Estación 41434782,,19.35368389,-99.15955067,,,0,,0
34787,,Estación 41434787,,19.35417989,-99.15619254,,,0,,0
34791,,Estación 41434791,,19.35499982,-99.15252328,,,0,,0
34817,,Estación 41434817,,19.35411916,-99.14865017,,,0,,0
35226,,Estación 41435226,,19.37140753,-99.19138312,,,0,,0
39654,,Estación 41439654,,19.28890691,-99.16035533,,,0,,0
134605,,Estación 414134605,,19.34064855,-99.14360955,,,0,,0
18633,, Av. José María Morelos - Cuautepec,,19.18980873,-99.08133745,,,0,,0
18703,, Av. José María Morelos - Fernando Montes De Oca,,19.19171366,-99.08683062,,,0,,0
18636,, Av. José María Morelos - Frontera,,19.19027483,-99.08260345,,,0,,0
18705,, Av. José María Morelos - Otriquisco,,19.19399347,-99.093225,,,0,,0
18640,, Av. José María Morelos - Venustiano Carranza,,19.19098412,-99.08470631,,,0,,0
19086,, Avenida Cuitláhuac - Av. Jardín,,19.47385502,-99.15877819,,,0,,0
26031,, Avenida Jesús del Monte - Avenida San José de los Cedros,,19.36972736,-99.29198742,,,0,,0
19291,, Avenida Leandro Valle - Avenida Monte De Las Cruces,,19.32417396,-99.32921648,,,0,,0
21628,, Ayuntamiento - 16 de Septiembre ,,19.19837063,-99.12290096,,,0,,0
19184,, Cantera La Villa,,19.48640735,-99.11404967,,,0,,0
15333,," Cetram Metro Pantitlán -	Pantitlán",,19.41655309,-99.0746212,,,0,,0
22808,, Cuitláhuac - Sánchez Trujillo,,19.45903575,-99.17896986,,,0,,0
18507,, José López Portillo - San Francisco,,19.20952575,-98.99813533,,,0,,0
18717,, Prol. José María Morelos - Frente No. 350,,19.19930278,-99.1042757,,,0,,0
15347,, Terminal Santa Catarina,Eje 10 Sur - Hospital Psiquiátrico,19.3216226,-98.95885706,,,0,,0
41659,,11 de Abril,Sentido Norte Av Patriotismo  Y Calle 11 De Abril,19.39693184,-99.18099761,,,0,,0
41680,,11 de Abril_1,Sentido Sur Av Revolución Y Calle De Héroes De 1810,19.39601093,-99.18539643,,,0,,0
41660,,13 de Septiembre,Sentido Norte Av Patriotismo  Y Calle 13 De Septiembre,19.39895581,-99.18036461,,,0,,0
23653,,15 de septiembre y porfirio diaz ,,19.3517201,-98.99615049,,,0,,0
23681,,15 de septiembre y tetepetongo ,,19.35490871,-98.99563551,,,0,,0
18008,,16 DE SEPTIEMBRE,Rosario Puerto Aereo,19.48983606,-99.19435501,,,0,,0
24472,,16 De Septiembre - Aldama,,19.27610643,-99.13301826,,,0,,0
21410,,16 de Septiembre - Camino a Topilejo,,19.20079219,-99.12956357,,,0,,0
18916,,16 De Septiembre - Cuauhtémoc,,19.25853451,-99.10430789,,,0,,0
18912,,16 De Septiembre - Cuitláhuac,,19.25711652,-99.1046083,,,0,,0
18920,,16 De Septiembre - Francisco I. Madero,,19.26143122,-99.10368562,,,0,,0
24475,,16 De Septiembre - Hidalgo,,19.27264283,-99.13190246,,,0,,0
18901,,16 De Septiembre - Lovelia,,19.25164702,-99.10584211,,,0,,0
21404,,16 de septiembre - Morelos,,19.20252476,-99.12944555,,,0,,0
18918,,16 De Septiembre - Netzahualcóyotl,,19.25994236,-99.10402894,,,0,,0
24471,,16 De Septiembre - Niños Héroes,,19.27927626,-99.13534641,,,0,,0
24468,,16 De Septiembre - Paseo De La Virgen,,19.28099787,-99.13796425,,,0,,0
21573,,16 de Septiembre - Progreso,,19.20030586,-99.12268639,,,0,,0
25670,,16 de septiembre - simón bolivar ,,19.34262968,-99.0005064,,,0,,0
25662,,16 de septiembre y maguey ,,19.34437087,-99.00023818,,,0,,0
16438,,18 de Marzo - 100 Metros,,19.5593165,-99.1403139,,,0,,0
15927,,18 de Marzo - 18 de Marzo,,19.54940714,-99.14515257,,,0,,0
18415,,18 De Marzo - Avenida Benito Juárez,,19.34773172,-98.99121523,,,0,,0
15937,,18 de Marzo - Cerrada Puerto Marfil,,19.5583037,-99.1404223,,,0,,0
15938,,18 de Marzo - Cometa,,19.5605003,-99.1402978,,,0,,0
15928,,18 de Marzo - Francisco Granados,,19.55149997,-99.14533496,,,0,,0
15737,,18 de Marzo - Guadalupe Victoria,,19.5532506,-99.1442258,,,0,,0
15537,,18 de Marzo - Luis Echeverría,,19.5575682,-99.1404571,,,0,,0
15533,,18 de Marzo - Puerto Acapulco,,19.55446223,-99.1428566,,,0,,0
15534,,18 de Marzo - Puerto Vallarta,,19.55634269,-99.14137602,,,0,,0
36093,,1a. CDA. HIDALGO,San Francisco,19.33764897,-99.11984324,,,0,,0
133013,,1er Puente Peatonal,,19.40630258,-99.11019802,,,0,,0
133012,,2° Puente Peatonal,,19.40685914,-99.10742998,,,0,,0
18127,,20 DE NOVIEMBRE,EJE 7,19.37191083,-99.17113296,,,0,,0
18159,,20 DE NOVIEMBRE_1,EJE 7,19.37195932,-99.17059522,,,0,,0
25677,,20 de noviembre - eje central ,,19.34197167,-98.99650455,,,0,,0
24040,,20 De Noviembre - José María Izazaga,,19.4257608,-99.13423061,,,0,,0
24042,,20 De Noviembre - República De Salvador,,19.42910985,-99.13376927,,,0,,0
20987,,20 De Noviembre - Venustiano Carranza,,19.21261583,-98.97224665,,,0,,0
134704,,22 de Febrero,,19.47763802,-99.18435574,,,0,,0
134728,,22 de Febrero_1,,19.47763802,-99.18469906,,,0,,0
17715,,22 DE FEBRERO_1_2,Rosario Chapultepec,19.47745674,-99.18424839,,,0,,0
35637,,22 DE FEBRERO_1_3,,19.47774928,-99.18529987,,,0,,2
17999,,2a CDA. DE TULA,Rosario Puerto Aereo,19.47548354,-99.18253183,,,0,,0
134721,,2da Cerrada de San Isidro,,19.48297857,-99.20096397,,,0,,0
39371,,314-Memorial News Divine,Descripción ,19.50147503,-99.08852577,,,0,,1
39992,,314-Memorial News Divine_1,ESTACIÓN EN DOS CUERPOS,19.50152751,-99.08798933,,,0,,1
17970,,3a. CDA. AV. 503,Rosario Puerto Aereo,19.46086148,-99.0953208,,,0,,0
134457,,3M,Descripción ,19.36732509,-99.26110822,,,0,,0
136331,,416 Oriente,Descripción ,19.47158458,-99.07087297,,,0,,1
136329,,416 Poniente,Descripción ,19.47391935,-99.07911658,,,0,,1
132908,,5 de Febrero,,19.40755736,-99.13778186,,,0,,0
133000,,5 de Febrero_1,,19.41429662,-99.13702011,,,0,,0
15103,,5 DE FEBRERO_1_2,,19.41447243,-99.13701073,,,0,,0
15137,,5 DE FEBRERO_1_3,,19.41370194,-99.13706332,,,0,,0
17814,,5 DE FEBRERO_1_4,San Felipe Metro Hidalgo,19.4842668,-99.11338658,,,0,,0
17859,,5 DE FEBRERO_1_5,San Felipe Metro Hidalgo,19.47978932,-99.11558956,,,0,,0
21822,,5 De Febrero - Alberto Herrera,,19.48124898,-99.11475778,,,0,,0
