route_id,direction_id,direction
7244,0,Outbound (0)
7244,1,Inbound (1)
7245,0,Outbound (0)
7245,1,Inbound (1)
7246,0,Outbound (0)
7246,1,Inbound (1)
7247,0,Outbound (0)
7247,1,Inbound (1)
7248,0,Outbound (0)
7248,1,Inbound (1)
7249,0,Outbound (0)
7249,1,Inbound (1)
7250,0,Outbound (0)
7250,1,Inbound (1)
7251,0,Outbound (0)
7251,1,Inbound (1)
7252,0,Outbound (0)
7252,1,Inbound (1)
7253,0,Outbound (0)
7253,1,Inbound (1)
7254,0,Outbound (0)
7254,1,Inbound (1)
7255,0,Tauranga CBD to Matua
7255,1,Matua to Tauranga CBD
7256,0,Tauranga CBD to Bethlehem
7256,1,Bethlehem to Tauranga CBD
7257,0,Tauranga CBD to Cambridge Heights
7257,1,Cambridge Heights to Tauranga CBD
7258,0,Tauranga CBD to Greerton
7258,1,Greerton to Tauranga CBD
7259,0,Tauranga CBD to Windermere / Ohauiti
7259,1,Windermere / Ohauiti to Tauranga CBD
7261,0,Tauranga CBD to Welcome Bay
7261,1,Welcome Bay to Tauranga CBD
7263,0,Bayfair to Papamoa Beach
7263,1,Papamoa Beach to Bayfair
7264,0,Bayfair to The Boulevard
7264,1,The Boulevard to Bayfair
7266,0,Tauranga CBD to Pyes Pa
7266,1,Pyes Pa to Tauranga CBD
7267,0,Katikati to Waihi via Waihi Beach
7267,1,Waihi to Katikati via Waihi Beach
7268,0,Outbound (0)
7268,1,Inbound (1)
7269,0,Outbound (0)
7269,1,Inbound (1)
7272,0,Outbound (0)
7272,1,Inbound (1)
7273,0,Outbound (0)
7273,1,Inbound (1)
7274,0,Outbound (0)
7274,1,Inbound (1)
7275,0,Whakatane to Ohope
7275,1,Ohope to Whakatane
7276,0,Outbound (0)
7276,1,Inbound (1)
7277,0,Whakatane to Matata
7277,1,Matata to Whakatane
7278,0,Outbound (0)
7278,1,Inbound (1)
7279,0,Bayfair to Te Puke
7279,1,Te Puke to Bayfair
7282,0,Tauranga to Omokoroa
7282,1,Omokoroa to Tauranga
7283,0,Tauranga to Katikati
7283,1,Katikati to Tauranga
11043,0,Tauranga CBD to The Boulevard
11043,1,The Boulevard to Tauranga CBD
11044,0,Mt Maunganui to Papamoa Plaza
11044,0,Mt Maunganui to Te Puke 
11044,1,Papamoa Plaza to Mt Maunganui
11044,1,Te Puke to Mt Maunganui
11045,0,Bayfair to The Lakes
11045,1,The Lakes to Bayfair
11046,0,Tauranga CBD to Tauranga Crossing
11046,1,Tauranga Crossing to Tauranga CBD
11050,0,Tauranga CBD to Bayfair via Mt Drury
11050,1,Bayfair to Tauranga CBD
11146,0,Tauranga Hospital to Bayfair via Tauranga CBD
11146,1,Bayfair to Tauranga Hospital via Mt Drury
12510,0,Tauranga CBD to Papamoa
12510,1,Papamoa to Tauranga CBD
12856,0,Tauranga CBD to Maungatapu
12856,1,Maungatapu to Tauranga CBD
12857,0,Tauranga CBD to Matua
12857,1,Matua to Tauranga CBD
14406,0,Outbound (0)
14406,1,Inbound (1)
14407,0,Outbound (0)
14407,1,Inbound (1)
14408,0,Outbound (0)
14408,1,Inbound (1)
14409,0,Outbound (0)
14409,1,Inbound (1)
14410,0,Outbound (0)
14410,1,Inbound (1)
15578,0,To Pyes Pa
15578,1,To Tauranga Crossing
15589,0,To Pyes Pa Memorial Gardens
15589,1,To Greerton
15641,0,Tauranga CBD to Otumoetai
15641,1,Otumoetai to Tauranga CBD
15642,0,Tauranga CBD to Otumoetai
15642,1,Otumoetai to Tauranga CBD
