timetable_id,stop_id,stop_sequence,stop_name,connected_routes
166,813791,1,Walmart,"101A/NTC Fort Irwin - Bear Valley, 101B/NTC Fort Irwin - Bear Valley, 102/NTC Fort Irwin - Hesperia, 104/NTC Fort Irwin - L St , 105/NTC Fort Irwin - Helendale, 106/NTC Fort Irwin - Williams, 1/Central Barstow"
166,813766,2,Silver Lakes-Mkt at Vista South side,"105/NTC Fort Irwin - Helendale, 22/Victorville - Helendale, 28/Barstow - Hinkley - Helendale"
166,813789,3,L St Park & Ride,"101A/NTC Fort Irwin - Bear Valley, 101B/NTC Fort Irwin - Bear Valley, 104/NTC Fort Irwin - L St , 105/NTC Fort Irwin - Helendale, 106/NTC Fort Irwin - Williams, 3/Barstow Library - Outlets at Barstow"
166,813790,4,Williams Park & Ride,"101A/NTC Fort Irwin - Bear Valley, 101B/NTC Fort Irwin - Bear Valley, 104/NTC Fort Irwin - L St , 105/NTC Fort Irwin - Helendale, 106/NTC Fort Irwin - Williams, 107/NTC Fort Irwin - Hesperia 3"
166,813095,5,Victorville Transportation Center,"101A/NTC Fort Irwin - Bear Valley, 102/NTC Fort Irwin - Hesperia, 103/NTC Fort Irwin - Hesperia 2, 107/NTC Fort Irwin - Hesperia 3, 22/Victorville - Helendale, 41/Lorene-7th - Apple Valley Post Office"
166,813792,6,Irwin Rd NB - Mt View Cemetery,"101A/NTC Fort Irwin - Bear Valley, 101B/NTC Fort Irwin - Bear Valley, 103/NTC Fort Irwin - Hesperia 2, 106/NTC Fort Irwin - Williams"
166,813522,7,Smoke Tree St (VVTA),"102/NTC Fort Irwin - Hesperia, 103/NTC Fort Irwin - Hesperia 2, 104/NTC Fort Irwin - L St , 107/NTC Fort Irwin - Hesperia 3"
166,813788,8,Bear Valley Park & Ride,"101A/NTC Fort Irwin - Bear Valley, 102/NTC Fort Irwin - Hesperia, 103/NTC Fort Irwin - Hesperia 2, 104/NTC Fort Irwin - L St , 107/NTC Fort Irwin - Hesperia 3"
166,813095,9,Victorville Transportation Center,"101A/NTC Fort Irwin - Bear Valley, 102/NTC Fort Irwin - Hesperia, 103/NTC Fort Irwin - Hesperia 2, 107/NTC Fort Irwin - Hesperia 3, 22/Victorville - Helendale, 41/Lorene-7th - Apple Valley Post Office"
166,813790,10,Williams Park & Ride,"101A/NTC Fort Irwin - Bear Valley, 101B/NTC Fort Irwin - Bear Valley, 104/NTC Fort Irwin - L St , 105/NTC Fort Irwin - Helendale, 106/NTC Fort Irwin - Williams, 107/NTC Fort Irwin - Hesperia 3"
166,813783,11,Mates & South Depot Loop,"101A/NTC Fort Irwin - Bear Valley, 101B/NTC Fort Irwin - Bear Valley, 102/NTC Fort Irwin - Hesperia, 103/NTC Fort Irwin - Hesperia 2, 104/NTC Fort Irwin - L St , 105/NTC Fort Irwin - Helendale, 106/NTC Fort Irwin - Williams, 107/NTC Fort Irwin - Hesperia 3"
166,813784,12,Inner Loop & Burger King,"101A/NTC Fort Irwin - Bear Valley, 101B/NTC Fort Irwin - Bear Valley, 102/NTC Fort Irwin - Hesperia, 103/NTC Fort Irwin - Hesperia 2, 104/NTC Fort Irwin - L St , 105/NTC Fort Irwin - Helendale, 106/NTC Fort Irwin - Williams, 107/NTC Fort Irwin - Hesperia 3"
166,813785,13,Irwin Inner Loop & Langford Lake Rd,"101A/NTC Fort Irwin - Bear Valley, 101B/NTC Fort Irwin - Bear Valley, 102/NTC Fort Irwin - Hesperia, 103/NTC Fort Irwin - Hesperia 2, 104/NTC Fort Irwin - L St , 105/NTC Fort Irwin - Helendale, 106/NTC Fort Irwin - Williams, 107/NTC Fort Irwin - Hesperia 3"
166,813786,14,Irwin Inner Loop & 4th St,"101A/NTC Fort Irwin - Bear Valley, 101B/NTC Fort Irwin - Bear Valley, 102/NTC Fort Irwin - Hesperia, 103/NTC Fort Irwin - Hesperia 2, 104/NTC Fort Irwin - L St , 105/NTC Fort Irwin - Helendale, 106/NTC Fort Irwin - Williams, 107/NTC Fort Irwin - Hesperia 3"
166,813787,15,5th St & D Ave,"101A/NTC Fort Irwin - Bear Valley, 101B/NTC Fort Irwin - Bear Valley, 102/NTC Fort Irwin - Hesperia, 103/NTC Fort Irwin - Hesperia 2, 104/NTC Fort Irwin - L St , 105/NTC Fort Irwin - Helendale, 106/NTC Fort Irwin - Williams, 107/NTC Fort Irwin - Hesperia 3"
166,813781,16,Fort Irwin Bus Lot,"101A/NTC Fort Irwin - Bear Valley, 101B/NTC Fort Irwin - Bear Valley, 102/NTC Fort Irwin - Hesperia, 103/NTC Fort Irwin - Hesperia 2, 104/NTC Fort Irwin - L St , 105/NTC Fort Irwin - Helendale, 106/NTC Fort Irwin - Williams, 107/NTC Fort Irwin - Hesperia 3"
