runs_id,service_id,block_id,run_number,piece_number,start_trip_id,start_stop_id,end_trip_id,end_stop_id
100001,c_16171_b_17868_d_31,3885,1,1,t_530573_b_17868_tn_1,813352,t_530575_b_17868_tn_15,813352
100002,c_16171_b_17868_d_31,3889,2,1,t_530574_b_17868_tn_1,813352,t_530576_b_17868_tn_6,813352
100003,c_16171_b_17868_d_32,33695,3,1,t_530577_b_17868_tn_1,813352,t_530571_b_17868_tn_6,813352
100004,c_16171_b_17868_d_32,3911,4,1,t_530578_b_17868_tn_1,813352,t_530580_b_17868_tn_13,813352
100005,c_16171_b_17868_d_64,33696,5,1,t_530572_b_17868_tn_1,813352,t_530582_b_17868_tn_6,813352
100006,c_16171_b_17868_d_64,3941,6,1,t_530579_b_17868_tn_1,813352,t_530581_b_17868_tn_10,813352
100007,c_16171_b_none_d_32,33695,7,1,t_530577_b_none_tn_1,813352,t_530571_b_none_tn_6,813352
100008,c_16171_b_none_d_32,3911,8,1,t_530578_b_none_tn_1,813352,t_530580_b_none_tn_13,813352
100009,c_16172_b_17867_d_31,3885,9,1,t_530599_b_17867_tn_1,813352,t_530589_b_17867_tn_15,813352
100010,c_16172_b_17867_d_31,3889,10,1,t_530588_b_17867_tn_1,813352,t_530590_b_17867_tn_6,813352
100011,c_16172_b_17867_d_32,33695,11,1,t_530591_b_17867_tn_1,813352,t_530596_b_17867_tn_6,813352
100012,c_16172_b_17867_d_32,3911,12,1,t_530592_b_17867_tn_1,813352,t_530594_b_17867_tn_13,813352
100013,c_16172_b_17867_d_64,33696,13,1,t_530598_b_17867_tn_1,813352,t_530597_b_17867_tn_6,813352
100014,c_16172_b_17867_d_64,3941,14,1,t_530593_b_17867_tn_1,813352,t_530595_b_17867_tn_10,813352
100015,c_16172_b_none_d_32,33695,15,1,t_530591_b_none_tn_1,813352,t_530596_b_none_tn_6,813352
100016,c_16172_b_none_d_32,3911,16,1,t_530592_b_none_tn_1,813352,t_530594_b_none_tn_13,813352
100017,c_1873_b_531_d_15,3893,17,1,t_19240_b_531_tn_1,813683,t_187351_b_531_tn_0,2388635
100018,c_1873_b_531_d_16,33741,18,1,t_168821_b_531_tn_0,2387606,t_168822_b_531_tn_0,2387606
100019,c_1873_b_531_d_31,32994,19,1,t_28823_b_531_tn_0,813224,t_68244_b_531_tn_0,813224
100020,c_1873_b_531_d_31,32995,20,1,t_28467_b_531_tn_0,813224,t_55511_b_531_tn_0,2501579
100021,c_1873_b_531_d_31,32998,21,1,t_496809_b_531_tn_0,813532,t_496821_b_531_tn_0,813225
100022,c_1873_b_531_d_31,33678,22,1,t_520200_b_531_tn_1,813774,t_520200_b_531_tn_14,813774
100023,c_1873_b_531_d_31,33683,23,1,t_174004_b_531_tn_1,813774,t_174004_b_531_tn_5,844342
100024,c_1873_b_531_d_31,33686,24,1,t_174010_b_531_tn_1,813774,t_174010_b_531_tn_5,844342
100025,c_1873_b_531_d_31,33689,25,1,t_520223_b_531_tn_1,2394809,t_169026_b_531_tn_0,2394864
100026,c_1873_b_531_d_31,33690,26,1,t_520224_b_531_tn_1,2382809,t_520224_b_531_tn_8,2394809
100027,c_1873_b_531_d_31,33697,27,1,t_173395_b_531_tn_1,813224,t_173394_b_531_tn_6,813062
100028,c_1873_b_531_d_31,33703,28,1,t_174292_b_531_tn_1,813126,t_174293_b_531_tn_0,813337
100029,c_1873_b_531_d_31,33704,29,1,t_174291_b_531_tn_0,813337,t_187588_b_531_tn_7,813126
100030,c_1873_b_531_d_31,33732,30,1,t_173996_b_531_tn_0,813390,t_173994_b_531_tn_0,813390
100031,c_1873_b_531_d_31,33733,31,1,t_19244_b_531_tn_0,813791,t_19257_b_531_tn_0,813788
100032,c_1873_b_531_d_31,33734,32,1,t_521351_b_531_tn_0,813791,t_521352_b_531_tn_0,813789
100033,c_1873_b_531_d_31,33735,33,1,t_19282_b_531_tn_0,813791,t_19223_b_531_tn_0,813522
100034,c_1873_b_531_d_31,33736,34,1,t_19288_b_531_tn_0,813095,t_168819_b_531_tn_0,813522
100035,c_1873_b_531_d_31,33737,35,1,t_19273_b_531_tn_0,813522,t_168820_b_531_tn_0,813789
100036,c_1873_b_531_d_31,33738,36,1,t_19226_b_531_tn_0,813766,t_19246_b_531_tn_0,813766
100037,c_1873_b_531_d_31,33739,37,1,t_19242_b_531_tn_0,813791,t_19217_b_531_tn_0,813790
100038,c_1873_b_531_d_31,33740,38,1,t_19216_b_531_tn_0,813522,t_19270_b_531_tn_0,813522
100039,c_1873_b_531_d_31,3849,39,1,t_19220_b_531_tn_0,813565,t_19269_b_531_tn_8,813352
100040,c_1873_b_531_d_31,3853,40,1,t_19289_b_531_tn_1,813689,t_19289_b_531_tn_8,2388638
100041,c_1873_b_531_d_31,3855,41,1,t_213792_b_531_tn_1,813774,t_213794_b_531_tn_14,813774
100042,c_1873_b_531_d_31,3857,42,1,t_19249_b_531_tn_1,813224,t_19262_b_531_tn_15,2388634
100043,c_1873_b_531_d_31,3858,43,1,t_19233_b_531_tn_1,813224,t_19276_b_531_tn_15,813224
100044,c_1873_b_531_d_31,3860,44,1,t_19287_b_531_tn_0,813352,t_67098_b_531_tn_0,813352
100045,c_1873_b_531_d_31,3861,45,1,t_19260_b_531_tn_0,813352,t_63017_b_531_tn_0,813352
100046,c_1873_b_531_d_31,3863,46,1,t_19265_b_531_tn_0,813352,t_54856_b_531_tn_0,813224
100047,c_1873_b_531_d_31,3865,47,1,t_213783_b_531_tn_1,2391801,t_213782_b_531_tn_7,2391801
100048,c_1873_b_531_d_31,3866,48,1,t_28794_b_531_tn_0,813390,t_71608_b_531_tn_0,2394882
100049,c_1873_b_531_d_31,3867,49,1,t_520206_b_531_tn_1,813774,t_520207_b_531_tn_7,813774
100050,c_1873_b_531_d_31,3868,50,1,t_173392_b_531_tn_1,813062,t_173397_b_531_tn_2,813062
100051,c_1873_b_531_d_31,3869,51,1,t_35583_b_531_tn_1,813224,t_41466_b_531_tn_9,813224
100052,c_1873_b_531_d_31,3871,52,1,t_38804_b_531_tn_0,813224,t_38386_b_531_tn_0,813224
100053,c_1873_b_531_d_31,3872,53,1,t_19272_b_531_tn_0,813717,t_19236_b_531_tn_0,813766
100054,c_1873_b_531_d_31,3874,54,1,t_213789_b_531_tn_1,844342,t_213786_b_531_tn_14,813774
100055,c_1873_b_531_d_31,3875,55,1,t_19259_b_531_tn_0,813780,t_173963_b_531_tn_0,2388640
100056,c_1873_b_531_d_31,3876,56,1,t_19227_b_531_tn_0,813224,t_19228_b_531_tn_0,813224
100057,c_1873_b_531_d_31,3877,57,1,t_19252_b_531_tn_0,813224,t_61817_b_531_tn_0,813224
100058,c_1873_b_531_d_31,3878,58,1,t_37595_b_531_tn_0,813480,t_28136_b_531_tn_0,2394812
100059,c_1873_b_531_d_31,3879,59,1,t_40232_b_531_tn_0,813224,t_173964_b_531_tn_0,2388640
100060,c_1873_b_531_d_31,3881,60,1,t_19221_b_531_tn_0,813390,t_173407_b_531_tn_0,813390
100061,c_1873_b_531_d_31,3883,61,1,t_168927_b_531_tn_1,813390,t_168927_b_531_tn_15,813390
100062,c_1873_b_531_d_31,3884,62,1,t_19266_b_531_tn_0,813595,t_31903_b_531_tn_0,813731
100063,c_1873_b_531_d_31,3886,63,1,t_19264_b_531_tn_1,813224,t_19264_b_531_tn_8,813689
100064,c_1873_b_531_d_31,3887,64,1,t_19263_b_531_tn_0,813224,t_67241_b_531_tn_0,813352
100065,c_1873_b_531_d_31,3888,65,1,t_48329_b_531_tn_0,813224,t_45162_b_531_tn_0,813224
100066,c_1873_b_531_d_31,3891,66,1,t_168845_b_531_tn_0,813224,t_168888_b_531_tn_0,813202
100067,c_1873_b_531_d_31,3892,67,1,t_168872_b_531_tn_0,813202,t_168866_b_531_tn_0,813224
100068,c_1873_b_531_d_31,3894,68,1,t_19213_b_531_tn_1,813126,t_19213_b_531_tn_15,813126
100069,c_1873_b_531_d_31,3896,69,1,t_19251_b_531_tn_1,813224,t_19251_b_531_tn_15,813224
100070,c_1873_b_531_d_31,3897,70,1,t_169011_b_531_tn_1,813224,t_173399_b_531_tn_2,813062
100071,c_1873_b_531_d_31,7781,71,1,t_54815_b_531_tn_1,2326127,t_496805_b_531_tn_0,813532
100072,c_1873_b_531_d_32,32996,72,1,t_170473_b_531_tn_0,813224,t_316153_b_531_tn_0,2388640
100073,c_1873_b_531_d_32,32997,73,1,t_170465_b_531_tn_0,813224,t_173968_b_531_tn_0,2388640
100074,c_1873_b_531_d_32,33000,74,1,t_27568_b_531_tn_1,813532,t_496806_b_531_tn_0,813225
100075,c_1873_b_531_d_32,33679,75,1,t_213791_b_531_tn_1,813774,t_213791_b_531_tn_9,813774
100076,c_1873_b_531_d_32,33684,76,1,t_520217_b_531_tn_1,844342,t_520217_b_531_tn_3,844342
100077,c_1873_b_531_d_32,33687,77,1,t_174011_b_531_tn_1,813774,t_174011_b_531_tn_3,844342
100078,c_1873_b_531_d_32,33691,78,1,t_520222_b_531_tn_1,2382809,t_520222_b_531_tn_7,2394809
100079,c_1873_b_531_d_32,33692,79,1,t_520221_b_531_tn_1,2394809,t_520221_b_531_tn_7,2382809
100080,c_1873_b_531_d_32,33698,80,1,t_173402_b_531_tn_1,813224,t_173402_b_531_tn_6,813390
100081,c_1873_b_531_d_32,33705,81,1,t_174295_b_531_tn_1,813126,t_174296_b_531_tn_0,813337
100082,c_1873_b_531_d_32,33706,82,1,t_174294_b_531_tn_0,813337,t_187589_b_531_tn_6,813126
100083,c_1873_b_531_d_32,3850,83,1,t_213787_b_531_tn_1,844342,t_213788_b_531_tn_9,813774
100084,c_1873_b_531_d_32,3862,84,1,t_213795_b_531_tn_1,813774,t_213793_b_531_tn_9,813774
100085,c_1873_b_531_d_32,3870,85,1,t_213785_b_531_tn_1,844342,t_213785_b_531_tn_5,2391801
100086,c_1873_b_531_d_32,3873,86,1,t_213784_b_531_tn_1,2391801,t_213784_b_531_tn_5,813774
100087,c_1873_b_531_d_32,3900,87,1,t_56948_b_531_tn_0,813390,t_19218_b_531_tn_0,813390
100088,c_1873_b_531_d_32,3901,88,1,t_30256_b_531_tn_1,2388639,t_30256_b_531_tn_7,813717
100089,c_1873_b_531_d_32,3902,89,1,t_19224_b_531_tn_1,813352,t_29747_b_531_tn_7,813352
100090,c_1873_b_531_d_32,3903,90,1,t_66748_b_531_tn_1,813224,t_29042_b_531_tn_13,813224
100091,c_1873_b_531_d_32,3904,91,1,t_58832_b_531_tn_1,813224,t_58832_b_531_tn_7,813689
100092,c_1873_b_531_d_32,3905,92,1,t_60737_b_531_tn_1,813689,t_173391_b_531_tn_7,813689
100093,c_1873_b_531_d_32,3906,93,1,t_55518_b_531_tn_0,813595,t_61412_b_531_tn_0,813731
100094,c_1873_b_531_d_32,3908,94,1,t_45629_b_531_tn_0,813352,t_36549_b_531_tn_0,813352
100095,c_1873_b_531_d_32,3909,95,1,t_37975_b_531_tn_0,813224,t_60160_b_531_tn_0,813352
100096,c_1873_b_531_d_32,3910,96,1,t_29225_b_531_tn_0,813352,t_43886_b_531_tn_0,813224
100097,c_1873_b_531_d_32,3915,97,1,t_168840_b_531_tn_0,813224,t_168880_b_531_tn_0,813202
100098,c_1873_b_531_d_32,3916,98,1,t_168863_b_531_tn_0,813202,t_168883_b_531_tn_0,813224
100099,c_1873_b_531_d_32,3920,99,1,t_61888_b_531_tn_1,813126,t_61888_b_531_tn_13,813126
100100,c_1873_b_531_d_32,3921,100,1,t_64592_b_531_tn_0,813352,t_30127_b_531_tn_0,813352
100101,c_1873_b_531_d_32,3923,101,1,t_56314_b_531_tn_1,813224,t_56314_b_531_tn_13,813224
100102,c_1873_b_531_d_32,3924,102,1,t_169000_b_531_tn_1,813224,t_169000_b_531_tn_7,813390
100103,c_1873_b_531_d_32,3925,103,1,t_61089_b_531_tn_0,813390,t_31653_b_531_tn_3,2394812
100104,c_1873_b_531_d_32,3926,104,1,t_71631_b_531_tn_1,2394812,t_31744_b_531_tn_3,813390
100105,c_1873_b_531_d_32,3929,105,1,t_168915_b_531_tn_1,813390,t_168915_b_531_tn_13,813390
100106,c_1873_b_531_d_32,3930,106,1,t_67461_b_531_tn_1,813224,t_29114_b_531_tn_13,2388634
100107,c_1873_b_531_d_32,7782,107,1,t_41324_b_531_tn_1,2326127,t_41324_b_531_tn_7,813532
100108,c_1873_b_531_d_64,32999,108,1,t_27764_b_531_tn_1,813532,t_28399_b_531_tn_5,813532
100109,c_1873_b_531_d_64,33676,109,1,t_520211_b_531_tn_1,813774,t_520211_b_531_tn_5,2391801
100110,c_1873_b_531_d_64,33677,110,1,t_520208_b_531_tn_1,2391801,t_520208_b_531_tn_5,813774
100111,c_1873_b_531_d_64,33680,111,1,t_520201_b_531_tn_1,813774,t_520201_b_531_tn_9,813774
100112,c_1873_b_531_d_64,33685,112,1,t_174005_b_531_tn_1,813774,t_174005_b_531_tn_3,844342
100113,c_1873_b_531_d_64,33688,113,1,t_520218_b_531_tn_1,844342,t_520218_b_531_tn_3,844342
100114,c_1873_b_531_d_64,33693,114,1,t_169032_b_531_tn_1,2382809,t_520219_b_531_tn_5,2382809
100115,c_1873_b_531_d_64,33694,115,1,t_169029_b_531_tn_1,2394809,t_520220_b_531_tn_5,2394809
100116,c_1873_b_531_d_64,33699,116,1,t_169017_b_531_tn_1,813062,t_169017_b_531_tn_5,813390
100117,c_1873_b_531_d_64,33707,117,1,t_174298_b_531_tn_1,813126,t_174298_b_531_tn_5,813126
100118,c_1873_b_531_d_64,33708,118,1,t_174297_b_531_tn_0,813337,t_174299_b_531_tn_0,813337
100119,c_1873_b_531_d_64,3854,119,1,t_520202_b_531_tn_1,813774,t_520203_b_531_tn_9,813774
100120,c_1873_b_531_d_64,3864,120,1,t_520205_b_531_tn_1,813774,t_520204_b_531_tn_9,813774
100121,c_1873_b_531_d_64,3931,121,1,t_46937_b_531_tn_0,813739,t_31557_b_531_tn_0,813390
100122,c_1873_b_531_d_64,3932,122,1,t_19254_b_531_tn_1,2388639,t_19254_b_531_tn_5,813717
100123,c_1873_b_531_d_64,3933,123,1,t_35844_b_531_tn_1,813352,t_53405_b_531_tn_5,813352
100124,c_1873_b_531_d_64,3934,124,1,t_33799_b_531_tn_1,813224,t_46748_b_531_tn_10,813224
100125,c_1873_b_531_d_64,3935,125,1,t_44176_b_531_tn_1,813224,t_35431_b_531_tn_5,2388638
100126,c_1873_b_531_d_64,3936,126,1,t_54128_b_531_tn_1,813689,t_27485_b_531_tn_5,813689
100127,c_1873_b_531_d_64,3937,127,1,t_67356_b_531_tn_0,813595,t_19258_b_531_tn_0,813731
100128,c_1873_b_531_d_64,3938,128,1,t_35985_b_531_tn_0,813352,t_68331_b_531_tn_0,813352
100129,c_1873_b_531_d_64,3939,129,1,t_29839_b_531_tn_0,813224,t_61653_b_531_tn_0,813224
100130,c_1873_b_531_d_64,3940,130,1,t_58154_b_531_tn_0,813352,t_52169_b_531_tn_0,813352
100131,c_1873_b_531_d_64,3944,131,1,t_168864_b_531_tn_0,813224,t_168851_b_531_tn_2,813202
100132,c_1873_b_531_d_64,3945,132,1,t_168852_b_531_tn_0,813202,t_168860_b_531_tn_2,2388636
100133,c_1873_b_531_d_64,3946,133,1,t_46812_b_531_tn_1,813126,t_187566_b_531_tn_0,813420
100134,c_1873_b_531_d_64,3949,134,1,t_65330_b_531_tn_1,813224,t_65330_b_531_tn_10,813224
100135,c_1873_b_531_d_64,3950,135,1,t_168969_b_531_tn_1,813390,t_169005_b_531_tn_5,813390
100136,c_1873_b_531_d_64,3951,136,1,t_52513_b_531_tn_0,813390,t_520232_b_531_tn_4,813390
100137,c_1873_b_531_d_64,3952,137,1,t_68232_b_531_tn_0,813390,t_26418_b_531_tn_0,813390
100138,c_1873_b_531_d_64,3953,138,1,t_52604_b_531_tn_1,813224,t_67249_b_531_tn_10,2388634
100139,c_1873_b_531_d_64,7783,139,1,t_45035_b_531_tn_1,2326127,t_496807_b_531_tn_0,813225
100140,c_1873_b_none_d_32,32996,140,1,t_170473_b_none_tn_0,2388640,t_316153_b_none_tn_0,2388640
100141,c_1873_b_none_d_32,32997,141,1,t_170465_b_none_tn_0,2388640,t_173968_b_none_tn_0,2388640
100142,c_1873_b_none_d_32,33000,142,1,t_27568_b_none_tn_1,813532,t_496806_b_none_tn_0,813225
100143,c_1873_b_none_d_32,33679,143,1,t_213791_b_none_tn_1,813774,t_213791_b_none_tn_9,813774
100144,c_1873_b_none_d_32,33684,144,1,t_520217_b_none_tn_1,844342,t_520217_b_none_tn_3,844342
100145,c_1873_b_none_d_32,33687,145,1,t_174011_b_none_tn_1,844342,t_174011_b_none_tn_3,844342
100146,c_1873_b_none_d_32,33691,146,1,t_520222_b_none_tn_1,2382809,t_520222_b_none_tn_7,2394809
100147,c_1873_b_none_d_32,33692,147,1,t_520221_b_none_tn_1,2394809,t_520221_b_none_tn_7,2382809
100148,c_1873_b_none_d_32,33698,148,1,t_173402_b_none_tn_1,813062,t_173402_b_none_tn_6,813390
100149,c_1873_b_none_d_32,33705,149,1,t_174295_b_none_tn_1,813126,t_174296_b_none_tn_0,813337
100150,c_1873_b_none_d_32,33706,150,1,t_174294_b_none_tn_0,813337,t_187589_b_none_tn_6,813126
100151,c_1873_b_none_d_32,3850,151,1,t_213787_b_none_tn_1,813774,t_213788_b_none_tn_9,813774
100152,c_1873_b_none_d_32,3862,152,1,t_213795_b_none_tn_1,813774,t_213793_b_none_tn_9,813774
100153,c_1873_b_none_d_32,3870,153,1,t_213785_b_none_tn_1,813774,t_213785_b_none_tn_5,2391801
100154,c_1873_b_none_d_32,3873,154,1,t_213784_b_none_tn_1,2391801,t_213784_b_none_tn_5,813774
100155,c_1873_b_none_d_32,3900,155,1,t_56948_b_none_tn_0,813390,t_19218_b_none_tn_0,813390
100156,c_1873_b_none_d_32,3901,156,1,t_30256_b_none_tn_1,2388639,t_30256_b_none_tn_7,813717
100157,c_1873_b_none_d_32,3902,157,1,t_19224_b_none_tn_1,813352,t_29747_b_none_tn_7,813352
100158,c_1873_b_none_d_32,3903,158,1,t_66748_b_none_tn_1,2388633,t_29042_b_none_tn_13,2388633
100159,c_1873_b_none_d_32,3904,159,1,t_58832_b_none_tn_1,2388638,t_58832_b_none_tn_7,813689
100160,c_1873_b_none_d_32,3905,160,1,t_60737_b_none_tn_1,813689,t_173391_b_none_tn_7,813689
100161,c_1873_b_none_d_32,3906,161,1,t_55518_b_none_tn_0,813595,t_61412_b_none_tn_0,813765
100162,c_1873_b_none_d_32,3908,162,1,t_45629_b_none_tn_0,813352,t_36549_b_none_tn_0,813352
100163,c_1873_b_none_d_32,3909,163,1,t_37975_b_none_tn_0,2388637,t_60160_b_none_tn_0,813352
100164,c_1873_b_none_d_32,3910,164,1,t_29225_b_none_tn_0,813352,t_43886_b_none_tn_0,2388637
100165,c_1873_b_none_d_32,3915,165,1,t_168840_b_none_tn_0,2388636,t_168880_b_none_tn_0,813202
100166,c_1873_b_none_d_32,3916,166,1,t_168863_b_none_tn_0,813202,t_168883_b_none_tn_0,2388636
100167,c_1873_b_none_d_32,3920,167,1,t_61888_b_none_tn_1,813126,t_61888_b_none_tn_13,813126
100168,c_1873_b_none_d_32,3921,168,1,t_64592_b_none_tn_0,813352,t_30127_b_none_tn_0,813352
100169,c_1873_b_none_d_32,3923,169,1,t_56314_b_none_tn_1,2388638,t_56314_b_none_tn_13,2388638
100170,c_1873_b_none_d_32,3924,170,1,t_169000_b_none_tn_1,813062,t_169000_b_none_tn_7,813390
100171,c_1873_b_none_d_32,3925,171,1,t_61089_b_none_tn_0,813390,t_31653_b_none_tn_3,2394812
100172,c_1873_b_none_d_32,3926,172,1,t_71631_b_none_tn_1,2394812,t_31744_b_none_tn_3,813390
100173,c_1873_b_none_d_32,3929,173,1,t_168915_b_none_tn_1,813390,t_168915_b_none_tn_13,813390
100174,c_1873_b_none_d_32,3930,174,1,t_67461_b_none_tn_1,2388634,t_29114_b_none_tn_13,2388634
100175,c_1873_b_none_d_32,7782,175,1,t_41324_b_none_tn_1,2326127,t_41324_b_none_tn_7,813532
