main_stop,stop_id
1,7116-20190925104234_v83.27
1,7120-20190925104234_v83.27
1,7208-20190925104234_v83.27
1,8029-20190918153754_v83.24
1,8496-20190918153754_v83.24
1,8015-20190918153754_v83.24
1,7121-20190925104234_v83.27
1,8416-20190925104234_v83.27
1,8700-20190925104234_v83.27
1,7121-20190918153754_v83.24
1,8227-20190925104234_v83.27
1,8709-20190918153754_v83.24
1,8224-20190918153754_v83.24
1,1404-20190925104234_v83.27
1,8882-20190925104234_v83.27
1,8416-20190918153754_v83.24
1,3207-20190918153754_v83.24
1,7016-20190918153754_v83.24
1,7221-20190925104234_v83.27
1,7119-20190925104234_v83.27
1,7119-20190918153754_v83.24
1,8050-20190925104234_v83.27
1,8034-20190918153754_v83.24
1,8224-20190925104234_v83.27
1,8012-20190925104234_v83.27
1,7218-20190918153754_v83.24
1,7220-20190925104234_v83.27
1,7117-20190918153754_v83.24
1,7112-20190925104234_v83.27
1,8417-20190918153754_v83.24
1,7207-20190925104234_v83.27
1,7190-20190918153754_v83.24
1,7221-20190918153754_v83.24
1,8494-20190925104234_v83.27
1,8868-20190925104234_v83.27
1,8202-20190918153754_v83.24
1,7222-20190925104234_v83.27
1,7212-20190918153754_v83.24
1,8879-20190925104234_v83.27
1,3145-20190925104234_v83.27
1,8014-20190918153754_v83.24
1,8498-20190918153754_v83.24
1,7016-20190925104234_v83.27
1,8030-20190925104234_v83.27
1,8060-20190925104234_v83.27
1,8059-20190925104234_v83.27
1,8493-20190925104234_v83.27
1,8064-20190918153754_v83.24
1,8514-20190925104234_v83.27
1,8412-20190918153754_v83.24
1,8048-20190925104234_v83.27
1,8879-20190918153754_v83.24
1,7302-20190925104234_v83.27
1,8013-20190918153754_v83.24
1,7116-20190918153754_v83.24
1,8216-20190918153754_v83.24
1,1090-20190918153754_v83.24
1,7208-20190918153754_v83.24
1,8029-20190925104234_v83.27
1,3949-20190925104234_v83.27
1,7205-20190918153754_v83.24
1,1404-20190918153754_v83.24
1,8203-20190918153754_v83.24
1,7222-20190918153754_v83.24
1,8048-20190918153754_v83.24
1,1086-20190918153754_v83.24
1,7115-20190918153754_v83.24
1,8202-20190925104234_v83.27
1,8493-20190918153754_v83.24
1,8415-20190918153754_v83.24
1,8512-20190925104234_v83.27
1,8050-20190918153754_v83.24
1,8018-20190918153754_v83.24
1,1043-20190918153754_v83.24
1,8496-20190925104234_v83.27
1,7200-20190925104234_v83.27
1,8700-20190918153754_v83.24
1,7999-20190925104234_v83.27
1,7218-20190925104234_v83.27
1,7122-20190918153754_v83.24
1,1083-20190918153754_v83.24
1,7118-20190925104234_v83.27
1,8514-20190918153754_v83.24
1,8413-20190918153754_v83.24
1,8062-20190918153754_v83.24
1,7200-20190918153754_v83.24
1,3145-20190918153754_v83.24
1,7117-20190925104234_v83.27
1,8411-20190925104234_v83.27
1,7035-20190925104234_v83.27
1,8495-20190925104234_v83.27
1,7115-20190925104234_v83.27
1,8703-20190918153754_v83.24
1,8703-20190925104234_v83.27
1,7114-20190918153754_v83.24
1,7302-20190918153754_v83.24
1,7104-20190918153754_v83.24
1,8034-20190925104234_v83.27
1,8495-20190918153754_v83.24
1,3302-20190918153754_v83.24
1,7035-20190918153754_v83.24
1,7999-20190918153754_v83.24
1,7205-20190925104234_v83.27
1,8701-20190925104234_v83.27
1,8512-20190918153754_v83.24
1,8017-20190918153754_v83.24
1,1086-20190925104234_v83.27
1,8494-20190918153754_v83.24
1,8061-20190925104234_v83.27
1,8417-20190925104234_v83.27
1,3949-20190918153754_v83.24
1,8868-20190918153754_v83.24
1,8497-20190918153754_v83.24
1,8063-20190918153754_v83.24
1,8491-20190918153754_v83.24
1,8035-20190925104234_v83.27
1,8062-20190925104234_v83.27
1,7118-20190918153754_v83.24
1,7120-20190918153754_v83.24
1,7217-20190918153754_v83.24
1,8101-20190925104234_v83.27
1,8226-20190918153754_v83.24
1,8863-20190918153754_v83.24
1,8059-20190918153754_v83.24
1,8412-20190925104234_v83.27
1,8498-20190925104234_v83.27
1,1043-20190925104234_v83.27
1,8203-20190925104234_v83.27
1,8019-20190925104234_v83.27
1,8019-20190918153754_v83.24
1,8049-20190925104234_v83.27
1,3207-20190925104234_v83.27
1,8012-20190918153754_v83.24
1,8035-20190918153754_v83.24
1,8063-20190925104234_v83.27
1,8031-20190925104234_v83.27
1,8226-20190925104234_v83.27
1,8030-20190918153754_v83.24
1,8013-20190925104234_v83.27
1,8516-20190918153754_v83.24
1,7089-20190925104234_v83.27
1,8415-20190925104234_v83.27
1,8701-20190918153754_v83.24
1,8516-20190925104234_v83.27
1,7114-20190925104234_v83.27
1,8015-20190925104234_v83.27
1,8414-20190925104234_v83.27
1,8017-20190925104234_v83.27
1,1083-20190925104234_v83.27
1,8712-20190925104234_v83.27
1,8018-20190925104234_v83.27
1,8712-20190918153754_v83.24
1,7207-20190918153754_v83.24
1,8016-20190925104234_v83.27
1,8060-20190918153754_v83.24
1,8414-20190918153754_v83.24
1,8028-20190918153754_v83.24
1,8231-20190925104234_v83.27
1,7089-20190918153754_v83.24
1,8863-20190925104234_v83.27
1,8031-20190918153754_v83.24
1,8101-20190918153754_v83.24
1,8014-20190925104234_v83.27
1,8231-20190918153754_v83.24
1,7212-20190925104234_v83.27
1,8216-20190925104234_v83.27
1,7122-20190925104234_v83.27
1,7217-20190925104234_v83.27
1,8882-20190918153754_v83.24
1,7104-20190925104234_v83.27
1,7220-20190918153754_v83.24
1,8411-20190918153754_v83.24
1,8028-20190925104234_v83.27
1,7190-20190925104234_v83.27
1,8064-20190925104234_v83.27
1,8046-20190918153754_v83.24
1,8016-20190918153754_v83.24
1,8413-20190925104234_v83.27
1,8497-20190925104234_v83.27
1,8709-20190925104234_v83.27
1,8227-20190918153754_v83.24
1,8491-20190925104234_v83.27
1,8049-20190918153754_v83.24
1,8061-20190918153754_v83.24
1,7112-20190918153754_v83.24
1,1090-20190925104234_v83.27
1,8046-20190925104234_v83.27
1,3302-20190925104234_v83.27
