service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
476139622-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1084186251-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
2325193417-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
2363190265-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
1062191842-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51323197133-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
442201766-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51317166239-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1074148998-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
23100191267-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,1
475198355-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
454137035-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,1,1
470156708-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1140158416-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,1,1
448137290-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
464152860-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
6777169102-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,0
51326203478-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51317203105-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51355146195-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
467149434-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51345149055-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
444199386-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
2393142787-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
6777169355-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,0
470195354-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,1,1
444200025-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51438164391-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
451200545-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1984153880-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
462148043-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,1,1
2391189553-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
14797200260-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
14797131773-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1178107552-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51323194711-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51347166474-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
441160114-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1141160566-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
452164921-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1064121766-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
14306192437-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
2378189859-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1062192323-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1062191513-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51342149348-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
475139550-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
471197779-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
23500144280-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
451138643-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51322196269-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51458203408-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1141188805-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
469170353-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
14755201345-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1062192022-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1063192617-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
471137023-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51334198277-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51340195931-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
7009018455-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1062193115-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1083163719-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51439146512-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
50051191209-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
1063192492-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1140156810-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
5361190138-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
2366188984-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1096163947-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
2373190006-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1093163617-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51322199597-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1028195966-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51340154015-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
7380191305-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1086153892-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,1
7008193591-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1986149210-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51329165890-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1028110124-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51357152113-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1095186329-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
460135432-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1028148915-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1124152559-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51100144836-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
5361189842-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
1141156683-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
23100202486-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,0
50051190963-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
51423146891-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1094164367-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
469170705-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
15324193428-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
14797200525-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51322198587-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51357196012-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
440171198-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
447169988-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1083164626-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
475138220-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1098194371-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1140160217-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1089163701-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
466148869-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1141188850-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
8301165830-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,1,1
23100190734-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51351149792-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,1,1
451138939-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1098124495-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,1,1
1090163164-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1096163947-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1063191777-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
6666166987-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,0
50051155060-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,0
1141189338-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51462202771-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,1,1
51328146212-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
475136398-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
471195305-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
451196139-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
13154164229-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1084186293-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1063192410-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1141159237-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
51358192637-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1080163434-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51334162958-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1982152628-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51322153897-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,1
15324193167-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
21065146929-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51351199509-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1141160680-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
444195748-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
477137714-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
477136077-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
14797133470-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
453136674-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51357146092-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1141190312-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,1
1150166065-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51438197020-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1064190525-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
1083163791-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51352194467-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
50051155012-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,0
14314203487-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
2353159358-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
477138915-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
452138625-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
14797196888-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51438164545-20190918153754_v83.24,20190928,20191012,0,0,0,0,1,1,0
51330148631-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1082164342-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51325187917-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51325201294-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51334200336-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51357161747-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
457170824-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
440164815-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51438153784-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51437151521-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
476200563-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
23100190958-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
14321193661-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
454136004-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,1,1
453140103-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1083165074-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
1085194060-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,0
452137039-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1124153461-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
441200027-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
444135356-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1080164450-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,1,1
472135497-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51326203622-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1981151577-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
465203366-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1097150998-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51358192997-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51358191909-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
14797133023-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51437153174-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51317167315-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
7007080286-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,0
457170962-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51447171666-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
23500145170-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,1
470160435-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
17000144437-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1063192898-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
3131163619-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
50051191230-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
51348155212-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,1,1
1098199889-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
445199518-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
460197703-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
2376143613-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
18028186322-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
14321194441-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51325198975-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
14323127072-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
440165365-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
1063191608-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1063191882-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1981154444-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
18028156805-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,1,1
1141160790-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,1
1063193366-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,1
1063193420-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,1
51351198311-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
477138442-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,1,1
51357146533-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1140156846-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
14306191831-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
475201834-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
51327153307-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51354197163-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1126203521-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
7380192428-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51317202724-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1146186793-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
453135612-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1983186598-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1062192077-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
442199589-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
469196229-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51100188381-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,0
51348202402-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
51358191809-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
444201500-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
51354200378-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1084186417-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
50051190964-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
51354201228-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51340201146-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
51357200639-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51324196490-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1141190528-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,1
51357147562-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
475201256-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
23500145210-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
1096195222-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
417135529-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
2371188662-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1130188041-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
470196255-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,1,1
51334153923-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,1
1102170531-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1982150514-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
7380191402-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1983187335-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51439154581-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
2325191778-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
18033160128-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
449137912-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,1,1
1155157115-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51343149697-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1152159604-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
51338199145-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
1124146528-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
476196302-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
466146854-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
455139291-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51329199005-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
23100191192-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,1
1140159674-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1981154363-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
444200133-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
447170014-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1141190442-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
17000144788-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
1981151293-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
2325192038-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51440186907-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1140156983-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
475138502-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
2325193539-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
51100188372-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,0
51321170056-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,1,1
475135310-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1083165108-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51100144478-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
2372189111-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1080164260-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1091202888-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51343150144-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
2393143820-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1096163565-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
15324191601-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51348198096-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51357152077-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
17000144287-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
7380191373-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51100145160-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
51348155311-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,1,1
2394143160-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51358193245-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
441160144-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
14797196200-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51440195134-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1063193468-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
1098196904-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51438152739-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1064099050-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
441201534-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
454137549-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
469157331-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
2325193284-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
2362142741-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1093164219-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1141160418-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
23100191074-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
51347166051-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
469156599-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1981153634-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
51349151697-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1152156265-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
17000203961-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,0
50051190857-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
2363188806-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51355199167-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
2366189957-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1141190481-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
51438163717-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
8301166081-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,1,1
14797197384-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
12996146171-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1097147730-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
3131164751-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
3131163799-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
2365189844-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
1065190432-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
51357199020-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
2352158419-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
23100203822-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,0
466151429-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
1141188890-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
466148734-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
2325191413-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51330149159-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1028195290-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
15351157735-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
14797133266-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
14306191996-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
17000145282-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,1
1102169931-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51317203492-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51337199925-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51323171105-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51437153038-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
2365188892-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
50051190648-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
17000144251-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
13154164085-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1140159737-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51330149944-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51317203658-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
440165402-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
50051155047-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,0
13154163282-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
473143335-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1178107552-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
12843199879-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
23500144306-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51437148557-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
