﻿service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
"Z7+1","0","0","0","0","0","1","0","20150803","20151101"
"Z1+1","1","1","1","1","1","1","1","20150803","20151101"
"Z2+1","1","1","1","1","1","0","0","20150803","20151101"
"Z3+1","0","0","0","0","0","1","1","20150803","20151101"
"Z8+1","0","0","0","0","0","0","1","20150803","20151101"
"Z5+1","0","1","0","0","0","0","0","20150803","20151101"
"Z4+1","1","0","0","0","0","0","0","20150803","20151101"
"TA+b01dh+2","1","1","1","1","1","0","0","20150803","20151101"
"TA+b01di+2","1","1","1","1","1","0","0","20150803","20151101"
"TA+b01dk+2","1","0","0","0","0","0","1","20150803","20151101"
"TA+b01dg+2","0","0","0","0","0","1","0","20150803","20151101"
"TA+b01dj+2","1","1","1","1","1","0","0","20150803","20151101"
"TA+b01l1+3","1","1","1","1","1","0","0","20150803","20151101"
"TA+b01l0+3","0","0","0","0","0","1","0","20150803","20151101"
"TA+b01l3+3","1","0","0","0","0","0","1","20150803","20151101"
"TA+b01b2+3","0","0","0","0","0","0","0","20150803","20151101"
"TA+b01h2+3","1","1","1","1","1","0","0","20150803","20151101"
"TA+b01l2+3","1","1","1","1","1","0","0","20150803","20151101"
"TA+b00tq+4","1","0","0","0","0","0","1","20150803","20151101"
"TA+b00tj+4","0","0","0","0","0","1","0","20150803","20151101"
"TA+b00tm+4","1","1","1","1","1","0","0","20150803","20151101"
"TA+b00to+4","1","1","1","1","1","0","0","20150803","20151101"
"TA+b00t6+4","0","0","0","0","0","0","0","20150803","20151101"
"TA+b01u9+4","0","0","0","0","0","0","0","20150803","20151101"
"TA+b00tn+4","1","1","1","1","1","0","0","20150803","20151101"
"TA+b00tk+4","0","0","0","0","0","1","0","20150803","20151101"
"TA+b00tl+4","0","0","0","0","1","0","0","20150803","20151101"
"TA+b01wx+5","1","1","1","1","1","0","0","20150803","20151101"
"TA+b01wy+5","1","1","1","1","1","0","0","20150803","20151101"
"TA+b01wu+5","0","0","0","0","0","1","0","20150803","20151101"
"TA+b01ld+5","1","1","1","1","1","0","0","20150803","20151101"
"TA+b01wz+5","1","0","0","0","0","0","1","20150803","20151101"
"TA+b01wv+5","0","0","0","0","1","0","0","20150803","20151101"
"TA+b01ww+5","1","1","1","1","0","0","0","20150803","20151101"
"TA+b00rw+6","0","0","1","0","0","0","0","20150803","20151101"
"TA+b00p6+6","1","1","1","1","1","0","0","20150803","20151101"
"TA+b00rv+6","0","0","0","0","1","0","0","20150803","20151101"
"TA+v8g00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+w0g00+7","0","0","0","0","0","1","1","20150803","20151101"
"TA+g8g00+7","0","0","0","0","0","1","1","20150803","20151101"
"TA+r2909+7","0","0","0","0","0","1","1","20150803","20151101"
"TA+3hg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+m9g00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+ggg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+5cg00+7","1","1","1","1","0","0","0","20150803","20151101"
"TA+ahg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+i9g00+7","0","1","1","1","0","0","0","20150803","20151101"
"TA+r2936+7","0","1","0","0","0","0","0","20150803","20151101"
"TA+ybg00+7","0","0","1","1","0","0","0","20150803","20151101"
"TA+r2921+7","0","1","1","0","0","0","0","20150803","20151101"
"TA+4hg00+7","0","1","1","0","0","0","0","20150803","20151101"
"TA+r2923+7","0","0","0","1","0","0","0","20150803","20151101"
"TA+fvf00+7","0","0","0","0","0","1","0","20150803","20151101"
"TA+c2g00+7","0","0","0","0","0","0","1","20150803","20151101"
"TA+2dg00+7","1","1","0","1","1","0","0","20150803","20151101"
"TA+wcg00+7","1","0","1","0","0","0","0","20150803","20151101"
"TA+2zd00+7","0","1","0","1","1","0","0","20150803","20151101"
"TA+rbg00+7","0","0","0","0","0","1","1","20150803","20151101"
"TA+r2670+7","0","0","0","0","0","0","1","20150803","20151101"
"TA+sdg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+bdg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+r2668+7","0","0","0","0","0","1","0","20150803","20151101"
"TA+gcg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+hvd00+7","0","0","0","0","0","1","1","20150803","20151101"
"TA+r2651+7","1","0","0","0","0","0","0","20150803","20151101"
"TA+aag00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+r2662+7","0","1","0","0","0","0","0","20150803","20151101"
"TA+0cg00+7","1","1","1","1","0","0","0","20150803","20151101"
"TA+3cg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+r8g00+7","0","0","0","0","0","1","1","20150803","20151101"
"TA+u9g00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+8cg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+r2658+7","0","0","0","0","1","0","0","20150803","20151101"
"TA+zbg00+7","1","0","1","1","0","0","0","20150803","20151101"
"TA+3ag00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+r2649+7","0","0","0","1","0","0","0","20150803","20151101"
"TA+f8g00+7","0","0","0","0","0","1","1","20150803","20151101"
"TA+xbg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+q8g00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+w9g00+7","0","0","0","1","1","0","0","20150803","20151101"
"TA+v9g00+7","1","0","0","0","0","0","0","20150803","20151101"
"TA+5ag00+7","0","1","0","0","0","0","0","20150803","20151101"
"TA+fdg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+7dg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+w8g00+7","0","0","0","0","0","1","1","20150803","20151101"
"TA+4dg00+7","0","1","0","1","1","0","0","20150803","20151101"
"TA+r2890+7","0","0","0","0","0","1","1","20150803","20151101"
"TA+r2381+7","0","0","1","0","0","0","0","20150803","20151101"
"TA+qbg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+tag00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+r2394+7","0","0","0","0","1","0","0","20150803","20151101"
"TA+dbg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+wag00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+7xd00+7","1","1","1","1","0","0","0","20150803","20151101"
"TA+8xd00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+r2645+7","0","0","1","0","0","0","0","20150803","20151101"
"TA+r2378+7","1","1","0","0","0","0","0","20150803","20151101"
"TA+nrb00+7","0","0","1","1","0","0","0","20150803","20151101"
"TA+jag00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+8mb00+7","0","1","0","0","1","0","0","20150803","20151101"
"TA+r2387+7","1","0","0","0","0","0","0","20150803","20151101"
"TA+81g00+7","0","0","0","0","0","1","1","20150803","20151101"
"TA+nfg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+r2647+7","0","1","1","0","0","0","0","20150803","20151101"
"TA+v0g00+7","0","0","0","0","0","1","1","20150803","20151101"
"TA+sfg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+r2644+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+meg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+7eg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+r2390+7","0","0","1","1","0","0","0","20150803","20151101"
"TA+zeg00+7","0","0","0","0","0","1","1","20150803","20151101"
"TA+39g00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+deg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+ieg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+zdg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+jxd00+7","0","1","1","1","1","0","0","20150803","20151101"
"TA+8fg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+xqb00+7","1","0","0","1","0","0","0","20150803","20151101"
"TA+r2910+7","0","0","0","0","0","0","1","20150803","20151101"
"TA+5fg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+z0g00+7","0","0","0","0","0","1","1","20150803","20151101"
"TA+peg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+yig00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+2ig00+7","0","0","0","1","0","0","0","20150803","20151101"
"TA+uig00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+7ig00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+wig00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+r2925+7","1","0","0","0","0","0","0","20150803","20151101"
"TA+r2908+7","0","0","0","0","0","1","0","20150803","20151101"
"TA+scg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+8ig00+7","0","0","0","0","0","1","1","20150803","20151101"
"TA+9ig00+7","0","0","0","0","0","1","1","20150803","20151101"
"TA+udg00+7","0","0","0","0","0","1","1","20150803","20151101"
"TA+r2931+7","1","1","1","1","0","0","0","20150803","20151101"
"TA+kdg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+r2932+7","0","0","0","0","1","0","0","20150803","20151101"
"TA+yhg00+7","1","0","1","0","1","0","0","20150803","20151101"
"TA+qhg00+7","0","1","0","1","0","0","0","20150803","20151101"
"TA+wjg00+7","0","0","0","1","1","0","0","20150803","20151101"
"TA+ckg00+7","1","1","1","0","0","0","0","20150803","20151101"
"TA+rkg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+flg00+7","0","0","0","0","0","1","1","20150803","20151101"
"TA+r2385+7","0","0","0","1","0","0","0","20150803","20151101"
"TA+oig00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+ckf00+7","0","0","0","0","1","0","0","20150803","20151101"
"TA+rdg00+7","0","0","0","0","0","0","1","20150803","20151101"
"TA+xkg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+8bg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+hhg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+l8g00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+ilg00+7","0","0","0","0","0","1","1","20150803","20151101"
"TA+ekg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+ujg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+4ag00+7","0","0","0","0","0","1","0","20150803","20151101"
"TA+tlg00+7","1","1","1","1","0","0","0","20150803","20151101"
"TA+ndg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+r2393+7","1","1","1","1","0","0","0","20150803","20151101"
"TA+1og00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+dlf00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+0og00+7","1","1","1","1","0","0","0","20150803","20151101"
"TA+xng00+7","1","1","1","1","0","0","0","20150803","20151101"
"TA+6ng00+7","1","1","0","0","0","0","0","20150803","20151101"
"TA+r2893+7","0","0","0","0","0","0","1","20150803","20151101"
"TA+zlf00+7","0","0","0","0","1","0","0","20150803","20151101"
"TA+okg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+4og00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+r2919+7","0","0","1","0","0","0","0","20150803","20151101"
"TA+6pg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+r2929+7","1","0","1","1","0","0","0","20150803","20151101"
"TA+4jg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+wog00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+0pg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+kog00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+rog00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+bpg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+dpg00+7","0","1","1","0","1","0","0","20150803","20151101"
"TA+zog00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+r2889+7","0","0","0","0","0","1","0","20150803","20151101"
"TA+3jg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+9qg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+r2924+7","1","0","0","1","0","0","0","20150803","20151101"
"TA+aqg00+7","1","1","1","1","0","0","0","20150803","20151101"
"TA+r2398+7","0","1","0","0","0","0","0","20150803","20151101"
"TA+yog00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+5qg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+9pg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+8qg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+qlg00+7","1","1","1","1","0","0","0","20150803","20151101"
"TA+fqg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+plg00+7","1","1","1","1","0","0","0","20150803","20151101"
"TA+xqg00+7","1","1","0","0","0","0","0","20150803","20151101"
"TA+zqg00+7","0","1","0","0","0","0","0","20150803","20151101"
"TA+pmg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+nsg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+rlg00+7","1","1","1","1","0","0","0","20150803","20151101"
"TA+ulg00+7","0","0","0","0","1","0","0","20150803","20151101"
"TA+jeg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+tdg00+7","0","0","0","0","1","0","0","20150803","20151101"
"TA+2qg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+ong00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+r2669+7","0","0","0","0","0","1","1","20150803","20151101"
"TA+r2380+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+2bg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+pvg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+wug00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+tug00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+mug00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+oug00+7","1","1","1","0","1","0","0","20150803","20151101"
"TA+xvg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+svg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+mvg00+7","1","1","1","1","0","0","0","20150803","20151101"
"TA+vvg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+qwg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+87c00+7","0","1","0","1","0","0","0","20150803","20151101"
"TA+wuf00+7","0","0","0","0","0","1","1","20150803","20151101"
"TA+lwg00+7","0","0","0","0","0","0","1","20150803","20151101"
"TA+19g00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+r2375+7","1","1","0","1","1","0","0","20150803","20151101"
"TA+wwg00+7","1","1","1","1","1","1","1","20150803","20151101"
"TA+myg00+7","1","1","1","1","1","1","1","20150803","20151101"
"TA+xxg00+7","1","1","1","1","1","1","1","20150803","20151101"
"TA+ayg00+7","1","1","1","1","1","1","1","20150803","20151101"
"TA+hxg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+swg00+7","1","1","1","1","1","0","0","20150803","20151101"
"TA+8yg00+7","0","0","0","0","0","1","1","20150803","20151101"
"TA+bhe00+7","0","1","1","0","0","0","0","20150803","20151101"
"TA+9ie00+7","1","0","0","1","1","0","0","20150803","20151101"
"TA+szg00+7","1","1","1","1","1","1","1","20150803","20151101"
"TA+b01ob+8","1","1","1","1","1","0","0","20150803","20151101"
"TA+b01o9+8","1","1","1","1","1","0","0","20150803","20151101"
"TA+b01nv+8","0","0","0","0","0","1","0","20150803","20151101"
"TA+b01o8+8","1","1","1","1","0","0","0","20150803","20151101"
"TA+b01nx+8","0","0","0","0","1","0","0","20150803","20151101"
"TA+b01ny+8","0","0","0","0","1","0","0","20150803","20151101"
"TA+b01oc+8","1","0","0","0","0","0","1","20150803","20151101"
"TA+b01oa+8","1","1","1","1","1","0","0","20150803","20151101"
"TA+b01o7+8","1","1","0","1","0","0","0","20150803","20151101"
"TA+b01o2+8","0","0","1","0","1","0","0","20150803","20151101"
"TA+b01o4+8","0","1","0","1","0","0","0","20150803","20151101"
"TA+b01o3+8","0","1","0","1","0","0","0","20150803","20151101"
"TA+b01o5+8","1","0","1","0","1","0","0","20150803","20151101"
"TA+b01o6+8","1","0","1","0","1","0","0","20150803","20151101"
"TA+b01nw+8","0","0","0","0","1","0","0","20150803","20151101"
"TA+b01o1+8","0","0","0","1","0","0","0","20150803","20151101"
"TA+b01h1+9","1","1","1","1","1","0","0","20150803","20151101"
"TA+b01h5+9","0","0","0","0","0","1","1","20150803","20151101"
"TA+b01h2+9","1","1","1","1","1","0","0","20150803","20151101"
"TA+b01h3+9","1","1","1","1","1","0","0","20150803","20151101"
"TA+b01h0+9","0","0","0","0","0","1","0","20150803","20151101"
"TA+b01gs+9","0","0","0","0","0","0","0","20150803","20151101"
"TA+b01h4+9","1","0","0","0","0","0","1","20150803","20151101"
"L01+10","1","1","1","1","0","0","0","20150803","20151101"
"L04+10","1","0","0","0","0","0","1","20150803","20151101"
"L03+10","0","0","0","0","0","1","0","20150803","20151101"
"L07+10","1","1","1","1","1","0","0","20150803","20151101"
"L02+10","0","0","0","0","1","0","0","20150803","20151101"
"TA+b01lc+11","1","1","1","1","1","0","0","20150803","20151101"
"TA+b01lf+11","1","0","0","0","0","0","1","20150803","20151101"
"TA+b01l0+11","0","0","0","0","0","1","0","20150803","20151101"
"TA+b01lb+11","0","0","0","0","1","0","0","20150803","20151101"
"TA+b01ld+11","1","1","1","1","1","0","0","20150803","20151101"
"TA+b01le+11","1","1","1","1","1","0","0","20150803","20151101"
"TA+b01la+11","0","0","0","0","0","0","1","20150803","20151101"
"TA+b01dd+12","1","1","1","1","1","0","0","20150803","20151101"
"TA+b01de+12","1","1","1","1","1","0","0","20150803","20151101"
"TA+b01dc+12","0","0","0","0","0","1","0","20150803","20151101"
"TA+b01df+12","1","0","0","0","0","0","1","20150803","20151101"
"TA+b016p+12","1","1","1","1","1","0","0","20150803","20151101"
"TA+b016m+12","0","0","0","0","1","0","0","20150803","20151101"
"TA+b00qt+13","1","1","1","1","1","0","0","20150803","20151101"
"TA+b00qu+13","1","1","1","1","1","0","0","20150803","20151101"
"TA+b00qv+13","1","1","1","1","1","0","0","20150803","20151101"
"TA+b00hn+13","0","0","0","0","0","1","0","20150803","20151101"
"TA+b00qw+13","1","0","0","0","0","0","1","20150803","20151101"
"TA+b01c5+14","1","1","1","1","1","0","0","20150803","20151101"
"TA+b01c0+14","0","0","0","0","0","0","0","20150803","20151101"
"TA+b01c6+14","1","1","1","1","1","0","0","20150803","20151101"
"TA+b01c4+14","1","1","1","1","1","0","0","20150803","20151101"
"TA+b01bz+14","0","0","0","0","0","1","0","20150803","20151101"
"TA+b01c8+14","1","0","0","0","0","0","1","20150803","20151101"
"TA+b01c7+14","1","0","0","0","0","0","1","20150803","20151101"
"TA+b01by+14","0","0","0","0","0","0","0","20150803","20151101"
"TA+b01c1+14","0","0","0","0","1","0","0","20150803","20151101"
"TA+b01c2+14","0","0","0","0","1","1","0","20150803","20151101"
"TA+b01c3+14","1","1","1","1","0","0","0","20150803","20151101"
"TA+b00d0+15","1","1","1","1","1","0","0","20150803","20151101"
"TA+b00cz+15","1","1","1","1","1","0","0","20150803","20151101"
"TA+b01nm+16","1","1","1","1","1","0","0","20150810","20151101"
"TA+b01nk+16","0","0","0","0","0","1","0","20150810","20151101"
"TA+b01no+16","1","0","0","0","0","0","1","20150810","20151101"
"TA+b01h2+16","1","1","1","1","1","0","0","20150810","20151101"
"TA+b01nn+16","1","1","1","1","1","0","0","20150810","20151101"
"TA+b00qr+16","1","1","1","1","1","0","0","20150803","20150809"
"TA+b00qq+16","0","0","0","0","0","0","0","20150803","20150809"
"TA+b00qp+16","1","1","1","1","1","0","0","20150803","20150809"
"TA+b00hn+16","0","0","0","0","0","1","0","20150803","20150809"
"TA+b00qs+16","0","0","0","0","0","0","1","20150803","20150809"
"TA+b00pk+16","0","0","0","0","1","0","0","20150803","20150809"
"TA+b01nl+16","0","0","0","0","1","0","0","20150810","20151101"
"TA+b01c9+17","0","0","0","0","0","1","0","20150804","20151101"
"TA+b01cf+17","1","0","0","0","0","0","1","20150804","20151101"
"TA+b01cc+17","1","1","1","1","1","0","0","20150804","20151101"
"TA+b01ce+17","1","1","1","1","1","0","0","20150804","20151101"
"TA+b01aw+17","0","0","0","0","1","0","0","20150804","20151101"
"TA+b01cd+17","1","1","1","1","1","0","0","20150804","20151101"
"TA+b01cb+17","1","1","0","0","0","0","0","20150804","20151101"
"TA+b01ca+17","0","0","1","1","1","0","0","20150804","20151101"
"TA+b01cg+17","0","0","0","0","0","1","1","20150804","20151101"
"TA+b00rx+18","0","0","0","0","0","1","0","20150803","20151101"
"TA+b00rj+18","1","1","1","1","1","0","0","20150803","20151101"
"TA+b00rk+18","1","1","1","1","1","0","0","20150803","20151101"
"TA+b00ri+18","1","1","1","1","1","0","0","20150803","20151101"
"TA+b00n2+19","0","0","0","0","0","1","0","20150803","20151101"
"TA+b00ri+19","1","1","1","1","1","0","0","20150803","20151101"
"TA+b00rk+19","1","1","1","1","1","0","0","20150803","20151101"
"TA+b00rj+19","1","1","1","1","1","0","0","20150803","20151101"
"TA+b008w+20","1","1","1","1","1","0","0","20150803","20151101"
"TA+b008z+20","0","0","0","0","0","1","0","20150803","20151101"
"TA+b01wq+21","1","1","1","1","1","0","0","20150803","20150918"
"TA+b01wt+21","0","0","0","0","0","1","1","20150803","20150918"
"TA+b01lm+21","1","1","1","1","1","0","0","20150919","20151101"
"TA+b01lp+21","1","0","0","0","0","1","1","20150919","20151101"
"TA+b01wp+21","0","0","0","0","0","1","0","20150803","20150918"
"TA+b01ws+21","0","0","0","0","0","0","1","20150803","20150918"
"TA+b01ll+21","0","0","0","0","0","1","0","20150919","20151101"
"TA+b01lo+21","1","0","0","0","0","0","1","20150919","20151101"
"TA+b01di+21","0","0","0","0","0","0","0","20150803","20150918"
"TA+b01wr+21","1","1","1","1","1","0","0","20150803","20150918"
"TA+b01di_1+21","1","1","1","1","1","0","0","20150919","20151101"
"TA+b01ln+21","1","1","1","1","1","0","0","20150919","20151101"
"TA+b00yo+22","1","1","1","1","1","0","0","20150803","20151101"
"TA+b00yn+22","0","0","0","0","0","0","0","20150803","20151101"
"TA+b00yr+22","0","0","0","0","0","1","1","20150803","20151101"
"TA+b00yp+22","1","1","1","1","1","0","0","20150803","20151101"
"TA+b00yq+22","0","0","0","0","0","1","1","20150803","20151101"
"Y01+23","1","1","1","1","1","1","1","20150803","20151101"
"Y27+23","0","1","0","1","0","0","1","20150803","20151101"
"Y14+23","1","0","1","0","1","0","0","20150803","20151101"
"Y16+23","1","0","1","0","1","0","1","20150803","20151101"
"Y21+23","1","0","0","0","0","1","0","20150803","20151101"
"Y32+23","0","0","0","0","1","0","1","20150803","20151101"
"Y25+23","0","1","0","1","0","1","0","20150803","20151101"
"Y26+23","0","1","0","1","0","1","1","20150803","20151101"
"Y10+23","0","0","0","0","0","0","1","20150803","20151101"
"Y04+23","1","0","0","0","0","0","0","20150803","20151101"
"Y09+23","0","0","0","0","0","1","0","20150803","20151101"
"Y02+23","1","1","1","1","1","0","0","20150803","20151101"
"Y13+23","1","1","1","1","1","1","0","20150803","20151101"
"Y23+23","0","1","1","1","0","0","1","20150803","20151101"
"Y30+23","0","0","1","0","1","0","0","20150803","20151101"
"Y05+23","0","1","0","0","0","0","0","20150803","20151101"
"Y34+23","1","1","1","1","1","0","1","20150803","20151101"
"Y28+23","0","1","0","0","1","0","0","20150803","20151101"
"Y08+23","0","0","0","0","1","0","0","20150803","20151101"
"Y19+23","1","0","1","1","0","1","0","20150803","20151101"
"Y24+23","0","1","0","1","1","0","1","20150803","20151101"
"Y07+23","0","0","0","1","0","0","0","20150803","20151101"
"Y20+23","1","0","0","0","1","1","1","20150803","20151101"
"Y29+23","0","1","0","0","1","0","1","20150803","20151101"
"Y17+23","1","0","1","0","0","1","0","20150803","20151101"
"Y15+23","1","0","1","0","1","1","0","20150803","20151101"
"Y22+23","0","1","1","1","0","0","0","20150803","20151101"
"Y18+23","1","0","1","1","1","1","1","20150803","20151101"
"Z1+23","1","1","1","1","1","1","1","20150803","20151101"
"Y11+23","1","1","1","1","1","1","1","20150803","20151101"
"TA+b00pi+24","0","0","0","0","0","1","1","20150803","20151101"
"TA+b01u9+24","0","0","0","0","0","0","0","20150803","20151101"
"TA+b00pc+24","1","1","1","1","1","0","0","20150803","20151101"
"TA+b00pg+24","0","0","0","0","0","1","1","20150803","20151101"
"TA+b00pb+24","1","1","1","1","1","0","0","20150803","20151101"
"TA+b00p9+24","0","0","0","0","1","0","0","20150803","20151101"
"TA+b00pj+24","0","0","0","0","1","0","0","20150803","20151101"
"TA+b00pd+24","1","1","1","1","1","1","1","20150803","20151101"
"TA+b00pa+24","1","1","1","1","1","0","0","20150803","20151101"
"TA+b00ph+24","1","1","1","1","1","1","1","20150803","20151101"
"TA+b00pe+24","1","1","1","1","1","1","0","20150803","20151101"
"TA+b00pf+24","0","0","0","0","0","1","1","20150803","20151101"
"TA+b01p1+25","1","1","1","1","1","0","0","20150803","20151101"
"TA+b01p0+25","0","0","0","0","0","1","0","20150803","20151101"
"TA+b01p3+25","0","0","0","0","0","1","1","20150803","20151101"
"TA+b01k6+25","0","0","0","0","0","0","0","20150803","20151101"
"TA+b01p2+25","1","0","0","0","0","1","1","20150803","20151101"
"TA+b00p5+26","1","1","1","1","1","0","0","20150803","20151101"
"TA+b00p8+26","0","0","0","0","0","1","1","20150803","20151101"
"TA+b00p7+26","1","1","1","1","1","0","0","20150803","20151101"
"TA+b00p6+26","1","1","1","1","1","0","0","20150803","20151101"
"TA+b01u9+26","0","0","0","0","0","0","0","20150803","20151101"
"TA+b00se+27","1","1","1","1","1","0","0","20150803","20151101"
"TA+b01u9+27","0","0","0","0","0","0","0","20150803","20151101"
"TA+b00sg+27","0","0","0","0","0","1","1","20150803","20151101"
"TA+b00sf+27","1","1","1","1","1","0","0","20150803","20151101"
"TA+b00rj+27","1","1","1","1","1","0","0","20150803","20151101"
"TA+b00sb+28","0","0","0","0","0","1","1","20150803","20151101"
"TA+b00s9+28","1","1","1","1","1","0","0","20150803","20151101"
"TA+b00sd+28","1","1","1","1","1","1","1","20150803","20151101"
"TA+b00sc+28","0","0","0","0","0","1","1","20150803","20151101"
"TA+b00s7+28","0","0","0","0","0","0","0","20150803","20151101"
"TA+b00sa+28","1","1","1","1","1","0","0","20150803","20151101"
"TA+b00s8+28","1","1","1","1","1","0","0","20150803","20151101"
"TA+b01pm+29","0","0","0","0","0","0","0","20150803","20151101"
"TA+b01tn+29","0","0","0","0","0","1","1","20150803","20151101"
"TA+b01tk+29","1","1","1","1","1","0","0","20150803","20151101"
"TA+b01tj+29","0","0","0","0","0","0","0","20150803","20151101"
"TA+b01te+29","0","0","0","0","0","0","0","20150803","20151101"
"TA+b01tg+29","0","0","0","0","0","0","0","20150803","20151101"
"TA+b01tf+29","0","0","0","0","0","0","0","20150803","20151101"
"TA+b01th+29","0","0","0","0","0","0","0","20150803","20151101"
"TA+b01tl+29","1","1","1","1","1","0","0","20150803","20151101"
"TA+b01ti+29","0","0","0","0","0","0","0","20150803","20151101"
"TA+b01pv+30","0","1","1","1","0","0","0","20150818","20150821"
"TA+b00wy+30","0","0","0","0","0","0","0","20150803","20150807"
"TA+b01ju+30","1","1","1","1","0","0","0","20150803","20150807"
"TA+b01jx+30","1","1","1","1","0","0","0","20150810","20150814"
"TA+b00wy_1+30","0","0","0","0","0","0","0","20150810","20150814"
"TA+b01pu+30","0","1","1","0","0","0","0","20150818","20150821"
"TA+b01ps+30","0","0","1","1","0","0","0","20150818","20150821"
"TA+b01pw+30","0","1","1","1","1","0","0","20150818","20150821"
"TA+b01ci+30","0","0","0","0","0","0","0","20150818","20150821"
