route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type,drt_max_travel_time,drt_avg_travel_time,drt_advance_book_min,drt_pickup_message,drt_drop_off_message,continuous_pickup_message,continuous_drop_off_message
2990,c_1601_b_16_d_31,t_49421_b_16_tn_0,,Village Square,0,20055,p_6274,,,,,,,,,,
2990,c_1601_b_16_d_31,t_51038_b_16_tn_0,,Village Square,0,20061,p_6274,,,,,,,,,,
2990,c_1601_b_16_d_31,t_18257_b_16_tn_0,,Village Square,0,20058,p_6274,,,,,,,,,,
2990,c_1601_b_16_d_31,t_18283_b_16_tn_0,,Village Square,0,20043,p_6274,,,,,,,,,,
2990,c_1601_b_16_d_31,t_32136_b_16_tn_0,,Village Square,0,20062,p_6274,,,,,,,,,,
2990,c_1601_b_16_d_31,t_64407_b_16_tn_0,,Village Square,0,20065,p_6274,,,,,,,,,,
2990,c_1601_b_16_d_31,t_59390_b_16_tn_0,,Village Square,0,20056,p_6274,,,,,,,,,,
2990,c_1601_b_16_d_31,t_34090_b_16_tn_0,,Village Square,0,20058,p_6274,,,,,,,,,,
2990,c_1601_b_16_d_31,t_59297_b_16_tn_0,,Village Square,0,20055,p_6274,,,,,,,,,,
2990,c_1601_b_16_d_31,t_47462_b_16_tn_0,,Village Square,0,20070,p_6274,,,,,,,,,,
2990,c_1601_b_16_d_31,t_32887_b_16_tn_0,,Village Square,0,20062,p_6274,,,,,,,,,,
2990,c_1601_b_16_d_31,t_53713_b_16_tn_0,,Village Square,0,20074,p_6274,,,,,,,,,,
2990,c_1601_b_16_d_31,t_43694_b_16_tn_0,,Village Square,0,20054,p_6274,,,,,,,,,,
2990,c_1601_b_16_d_31,t_54184_b_16_tn_0,,Kennedy Center,1,20062,p_7152,,,,,,,,,,
2990,c_1601_b_16_d_31,t_32960_b_16_tn_0,,Kennedy Center,1,20065,p_7152,,,,,,,,,,
2990,c_1601_b_16_d_31,t_55927_b_16_tn_0,,Kennedy Center,1,20043,p_7152,,,,,,,,,,
2990,c_1601_b_16_d_31,t_57676_b_16_tn_0,,Kennedy Center,1,20058,p_7152,,,,,,,,,,
2990,c_1601_b_16_d_31,t_59377_b_16_tn_0,,Kennedy Center,1,20056,p_7152,,,,,,,,,,
2990,c_1601_b_16_d_31,t_59541_b_16_tn_0,,Kennedy Center,1,20054,p_7152,,,,,,,,,,
2990,c_1601_b_16_d_31,t_60095_b_16_tn_0,,Kennedy Center,1,20055,p_7152,,,,,,,,,,
2990,c_1601_b_16_d_31,t_60455_b_16_tn_0,,Kennedy Center,1,20058,p_7152,,,,,,,,,,
2990,c_1601_b_16_d_31,t_61251_b_16_tn_0,,Kennedy Center,1,20062,p_7152,,,,,,,,,,
2990,c_1601_b_16_d_31,t_62615_b_16_tn_0,,Kennedy Center,1,20061,p_7152,,,,,,,,,,
2990,c_1601_b_16_d_31,t_65957_b_16_tn_0,,Kennedy Center,1,20051,p_7152,,,,,,,,,,
2990,c_1601_b_16_d_31,t_29834_b_16_tn_0,,Kennedy Center,1,20055,p_7152,,,,,,,,,,
2990,c_1601_b_16_d_31,t_29285_b_16_tn_0,,Kennedy Center,1,20070,p_7152,,,,,,,,,,
2990,c_1601_b_16_d_31,t_26124_b_16_tn_0,,Kennedy Center,1,20074,p_7152,,,,,,,,,,
2990,c_1601_b_16_d_31,t_18285_b_16_tn_0,,Kennedy Center,1,20052,p_7152,,,,,,,,,,
2990,c_1601_b_16_d_32,t_61305_b_16_tn_0,,Village Square,0,20043,p_6276,,,,,,,,,,
2990,c_1601_b_16_d_32,t_31996_b_16_tn_0,,Village Square,0,20044,p_6276,,,,,,,,,,
2990,c_1601_b_16_d_32,t_35046_b_16_tn_0,,Village Square,0,20045,p_6276,,,,,,,,,,
2990,c_1601_b_16_d_32,t_55323_b_16_tn_0,,Village Square,0,20043,p_6276,,,,,,,,,,
2990,c_1601_b_16_d_32,t_42554_b_16_tn_0,,Village Square,0,20043,p_6276,,,,,,,,,,
2990,c_1601_b_16_d_32,t_44047_b_16_tn_0,,Village Square,0,20045,p_6276,,,,,,,,,,
2990,c_1601_b_16_d_32,t_45374_b_16_tn_0,,Village Square,0,20044,p_6276,,,,,,,,,,
2990,c_1601_b_16_d_32,t_48681_b_16_tn_0,,Village Square,0,20043,p_6276,,,,,,,,,,
2990,c_1601_b_16_d_32,t_18234_b_16_tn_0,,Village Square,0,20044,p_6276,,,,,,,,,,
2990,c_1601_b_16_d_32,t_28594_b_16_tn_0,,Village Square,0,20044,p_6276,,,,,,,,,,
2990,c_1601_b_16_d_32,t_56904_b_16_tn_0,,Kennedy Center,1,20045,p_7141,,,,,,,,,,
2990,c_1601_b_16_d_32,t_18255_b_16_tn_0,,Kennedy Center,1,20044,p_7141,,,,,,,,,,
2990,c_1601_b_16_d_32,t_25830_b_16_tn_0,,Kennedy Center,1,20044,p_7141,,,,,,,,,,
2990,c_1601_b_16_d_32,t_54057_b_16_tn_0,,Kennedy Center,1,20044,p_7141,,,,,,,,,,
2990,c_1601_b_16_d_32,t_49765_b_16_tn_0,,Kennedy Center,1,20043,p_7141,,,,,,,,,,
2990,c_1601_b_16_d_32,t_56315_b_16_tn_0,,Kennedy Center,1,20043,p_7141,,,,,,,,,,
2990,c_1601_b_16_d_32,t_40459_b_16_tn_0,,Kennedy Center,1,20043,p_7141,,,,,,,,,,
2990,c_1601_b_16_d_32,t_41697_b_16_tn_0,,Kennedy Center,1,20043,p_7141,,,,,,,,,,
2990,c_1601_b_16_d_32,t_65024_b_16_tn_0,,Kennedy Center,1,20044,p_7141,,,,,,,,,,
2990,c_1601_b_16_d_32,t_51683_b_16_tn_0,,Kennedy Center,1,20045,p_7141,,,,,,,,,,
2990,c_1601_b_none_d_32,t_55323_b_none_tn_0,,Village Square,0,20043,p_6276,,,,,,,,,,
2990,c_1601_b_none_d_32,t_45374_b_none_tn_0,,Village Square,0,20044,p_6276,,,,,,,,,,
2990,c_1601_b_none_d_32,t_44047_b_none_tn_0,,Village Square,0,20045,p_6276,,,,,,,,,,
2990,c_1601_b_none_d_32,t_42554_b_none_tn_0,,Village Square,0,20043,p_6276,,,,,,,,,,
2990,c_1601_b_none_d_32,t_35046_b_none_tn_0,,Village Square,0,20045,p_6276,,,,,,,,,,
2990,c_1601_b_none_d_32,t_31996_b_none_tn_0,,Village Square,0,20044,p_6276,,,,,,,,,,
2990,c_1601_b_none_d_32,t_28594_b_none_tn_0,,Village Square,0,20044,p_6276,,,,,,,,,,
2990,c_1601_b_none_d_32,t_18234_b_none_tn_0,,Village Square,0,20044,p_6276,,,,,,,,,,
2990,c_1601_b_none_d_32,t_48681_b_none_tn_0,,Village Square,0,20043,p_6276,,,,,,,,,,
2990,c_1601_b_none_d_32,t_61305_b_none_tn_0,,Village Square,0,20043,p_6276,,,,,,,,,,
2990,c_1601_b_none_d_32,t_56315_b_none_tn_0,,Kennedy Center,1,20043,p_7141,,,,,,,,,,
2990,c_1601_b_none_d_32,t_51683_b_none_tn_0,,Kennedy Center,1,20045,p_7141,,,,,,,,,,
2990,c_1601_b_none_d_32,t_18255_b_none_tn_0,,Kennedy Center,1,20044,p_7141,,,,,,,,,,
2990,c_1601_b_none_d_32,t_54057_b_none_tn_0,,Kennedy Center,1,20044,p_7141,,,,,,,,,,
2990,c_1601_b_none_d_32,t_25830_b_none_tn_0,,Kennedy Center,1,20044,p_7141,,,,,,,,,,
2990,c_1601_b_none_d_32,t_65024_b_none_tn_0,,Kennedy Center,1,20044,p_7141,,,,,,,,,,
