route_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
20-526,20,"Rockhampton - Capricorn Coast",,3,,71BF5B,000000
21-526,21,"Rockhampton - Gracemere",,3,,71BF5B,000000
22-526,22,"Rockhampton - Gracemere - Mt Morgan",,3,,71BF5B,000000
23-526,23,"Rockhampton - Keppel Sands",,3,,71BF5B,000000
24-526,24,"Taranganba",,3,,71BF5B,000000
25-526,25,"Barlow Hill - Pacific Heights",,3,,71BF5B,000000
26-526,26,"Eden Park Estate",,3,,71BF5B,000000
27-526,27,"Club Estate - Golf Links",,3,,71BF5B,000000
28-526,28,"Yeppoon Hospital Shuttle Service",,3,,71BF5B,000000
29-526,29,"Rockhampton - Cawarral - Emu Park",,3,,71BF5B,000000
