service_id, monday, tuesday, wednesday, thursday, friday, saturday, sunday, start_date, end_date
A1, 1, 1, 1, 1, 1, 0, 0, 20200527, 20210926
A2, 0, 0, 0, 0, 0, 1, 0, 20200527, 20210926
A3, 0, 0, 0, 0, 0, 1, 1, 20200527, 20210926
A4, 0, 0, 0, 0, 0, 0, 1, 20200527, 20210926
B1, 1, 1, 1, 1, 1, 0, 0, 20210927, 20211003
B2, 0, 0, 0, 0, 0, 1, 0, 20210927, 20211003
B3, 0, 0, 0, 0, 0, 1, 1, 20210927, 20211003
B4, 0, 0, 0, 0, 0, 0, 1, 20210927, 20211003
C1, 1, 1, 1, 1, 1, 0, 0, 20211004, 20211010
C2, 0, 0, 0, 0, 0, 1, 0, 20211004, 20211010
C3, 0, 0, 0, 0, 0, 1, 1, 20211004, 20211010
C4, 0, 0, 0, 0, 0, 0, 1, 20211004, 20211010
A1A, 1, 1, 1, 1, 1, 0, 0, 20211011, 20211231
A2A, 0, 0, 0, 0, 0, 1, 0, 20211011, 20211231
A3A, 0, 0, 0, 0, 0, 1, 1, 20211011, 20211231
A4A, 0, 0, 0, 0, 0, 0, 1, 20211011, 20211231
