service_id,date,exception_type
MAG 16_17-250-Weekday-01,20161226,2
MAG 16_17-250-Weekday-01-1110000,20161226,2
MAG 16_17-250-Weekday-01-0001000,20161226,2
MAG 16_17-250-Weekday-01-0000100,20161226,2
MAG 16_17-250-Weekday-01,20161227,2
MAG 16_17-250-Weekday-01-1110000,20161227,2
MAG 16_17-250-Weekday-01-0001000,20161227,2
MAG 16_17-250-Weekday-01-0000100,20161227,2
MAG 16_17-250-Weekday-01,20170102,2
MAG 16_17-250-Weekday-01-1110000,20170102,2
MAG 16_17-250-Weekday-01-0001000,20170102,2
MAG 16_17-250-Weekday-01-0000100,20170102,2
MAG 16_17-250-Weekday-01,20170126,2
MAG 16_17-250-Weekday-01-1110000,20170126,2
MAG 16_17-250-Weekday-01-0001000,20170126,2
MAG 16_17-250-Weekday-01-0000100,20170126,2
MAG 16_17-250-Weekday-01,20170414,2
MAG 16_17-250-Weekday-01-1110000,20170414,2
MAG 16_17-250-Weekday-01-0001000,20170414,2
MAG 16_17-250-Weekday-01-0000100,20170414,2
MAG 16_17-250-Weekday-01,20170417,2
MAG 16_17-250-Weekday-01-1110000,20170417,2
MAG 16_17-250-Weekday-01-0001000,20170417,2
MAG 16_17-250-Weekday-01-0000100,20170417,2
MAG 16_17-250-Weekday-01,20170425,2
MAG 16_17-250-Weekday-01-1110000,20170425,2
MAG 16_17-250-Weekday-01-0001000,20170425,2
MAG 16_17-250-Weekday-01-0000100,20170425,2
MAG 16_17-250-Weekday-01,20170501,2
MAG 16_17-250-Weekday-01-1110000,20170501,2
MAG 16_17-250-Weekday-01-0001000,20170501,2
MAG 16_17-250-Weekday-01-0000100,20170501,2
MAG 16_17-250-Sunday-01,20161226,1
MAG 16_17-250-Sunday-01,20161227,1
MAG 16_17-250-Sunday-01,20170102,1
MAG 16_17-250-Sunday-01,20170126,1
MAG 16_17-250-Sunday-01,20170414,1
MAG 16_17-250-Sunday-01,20170417,1
MAG 16_17-250-Sunday-01,20170425,1
MAG 16_17-250-Sunday-01,20170501,1
