route_id,agency_id,route_short_name,route_long_name,route_type,route_color,route_text_color
1-Ech-I-mjp-1,1,,Melbourne - Echuca/Moama Via Bendigo or Heathcote,2,8F1A95,FFFFFF
1-Ech-J-mjp-1,1,,Melbourne - Echuca/Moama Via Bendigo or Heathcote,2,8F1A95,FFFFFF
1-Ech-K-mjp-1,1,,Melbourne - Echuca/Moama Via Bendigo or Heathcote,2,8F1A95,FFFFFF
1-Ech-L-mjp-1,1,,Melbourne - Echuca/Moama Via Bendigo or Heathcote,2,8F1A95,FFFFFF
1-Ech-M-mjp-1,1,,Melbourne - Echuca/Moama Via Bendigo or Heathcote,2,8F1A95,FFFFFF
1-Ech-N-mjp-1,1,,Melbourne - Echuca/Moama Via Bendigo or Heathcote,2,8F1A95,FFFFFF
1-Ech-O-mjp-1,1,,Melbourne - Echuca/Moama Via Bendigo or Heathcote,2,8F1A95,FFFFFF
1-Ech-P-mjp-1,1,,Melbourne - Echuca/Moama Via Bendigo or Heathcote,2,8F1A95,FFFFFF
1-Ech-Q-mjp-1,1,,Melbourne - Echuca/Moama Via Bendigo or Heathcote,2,8F1A95,FFFFFF
1-Ech-R-mjp-1,1,,Melbourne - Echuca/Moama Via Bendigo or Heathcote,2,8F1A95,FFFFFF
1-Ech-S-mjp-1,1,,Melbourne - Echuca/Moama Via Bendigo or Heathcote,2,8F1A95,FFFFFF
1-Ech-T-mjp-1,1,,Melbourne - Echuca/Moama Via Bendigo or Heathcote,2,8F1A95,FFFFFF
1-Ech-U-mjp-1,1,,Melbourne - Echuca/Moama Via Bendigo or Heathcote,2,8F1A95,FFFFFF
1-Ech-V-mjp-1,1,,Melbourne - Echuca/Moama Via Bendigo or Heathcote,2,8F1A95,FFFFFF
1-my1-B-mjp-1,1,,Melbourne - Maryborough Via Ballarat,2,8F1A95,FFFFFF
1-my1-C-mjp-1,1,,Melbourne - Maryborough Via Ballarat,2,8F1A95,FFFFFF
1-my1-D-mjp-1,1,,Melbourne - Maryborough Via Ballarat,2,8F1A95,FFFFFF
1-my1-E-mjp-1,1,,Melbourne - Maryborough Via Ballarat,2,8F1A95,FFFFFF
1-my1-F-mjp-1,1,,Melbourne - Maryborough Via Ballarat,2,8F1A95,FFFFFF
1-my1-G-mjp-1,1,,Melbourne - Maryborough Via Ballarat,2,8F1A95,FFFFFF
1-my1-H-mjp-1,1,,Melbourne - Maryborough Via Ballarat,2,8F1A95,FFFFFF
1-my1-I-mjp-1,1,,Melbourne - Maryborough Via Ballarat,2,8F1A95,FFFFFF
1-my1-J-mjp-1,1,,Melbourne - Maryborough Via Ballarat,2,8F1A95,FFFFFF
1-my1-K-mjp-1,1,,Melbourne - Maryborough Via Ballarat,2,8F1A95,FFFFFF
1-my1-L-mjp-1,1,,Melbourne - Maryborough Via Ballarat,2,8F1A95,FFFFFF
1-my1-M-mjp-1,1,,Melbourne - Maryborough Via Ballarat,2,8F1A95,FFFFFF
1-my1-N-mjp-1,1,,Melbourne - Maryborough Via Ballarat,2,8F1A95,FFFFFF
1-my1-O-mjp-1,1,,Melbourne - Maryborough Via Ballarat,2,8F1A95,FFFFFF
1-my1-P-mjp-1,1,,Melbourne - Maryborough Via Ballarat,2,8F1A95,FFFFFF
1-my1-Q-mjp-1,1,,Melbourne - Maryborough Via Ballarat,2,8F1A95,FFFFFF
1-my1-R-mjp-1,1,,Melbourne - Maryborough Via Ballarat,2,8F1A95,FFFFFF
1-my1-S-mjp-1,1,,Melbourne - Maryborough Via Ballarat,2,8F1A95,FFFFFF
1-my1-T-mjp-1,1,,Melbourne - Maryborough Via Ballarat,2,8F1A95,FFFFFF
1-my1-U-mjp-1,1,,Melbourne - Maryborough Via Ballarat,2,8F1A95,FFFFFF
1-my1-V-mjp-1,1,,Melbourne - Maryborough Via Ballarat,2,8F1A95,FFFFFF
1-Sht-B-mjp-1,1,,Shepparton - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-Sht-C-mjp-1,1,,Shepparton - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-Sht-D-mjp-1,1,,Shepparton - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-Sht-E-mjp-1,1,,Shepparton - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-Sht-F-mjp-1,1,,Shepparton - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-Sht-G-mjp-1,1,,Shepparton - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-Sht-H-mjp-1,1,,Shepparton - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-Sht-I-mjp-1,1,,Shepparton - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-Sht-J-mjp-1,1,,Shepparton - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-Sht-K-mjp-1,1,,Shepparton - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-Sht-L-mjp-1,1,,Shepparton - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-Sht-M-mjp-1,1,,Shepparton - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-Sht-N-mjp-1,1,,Shepparton - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-Sht-O-mjp-1,1,,Shepparton - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-Sht-P-mjp-1,1,,Shepparton - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-Sht-Q-mjp-1,1,,Shepparton - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-Sht-R-mjp-1,1,,Shepparton - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-Sht-S-mjp-1,1,,Shepparton - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-Sht-T-mjp-1,1,,Shepparton - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-Sht-U-mjp-1,1,,Shepparton - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-Sht-V-mjp-1,1,,Shepparton - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-V01-B-mjp-1,1,,Albury - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-V01-C-mjp-1,1,,Albury - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-V01-D-mjp-1,1,,Albury - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-V01-E-mjp-1,1,,Albury - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-V01-F-mjp-1,1,,Albury - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-V01-G-mjp-1,1,,Albury - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-V01-H-mjp-1,1,,Albury - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-V01-I-mjp-1,1,,Albury - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-V01-J-mjp-1,1,,Albury - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-V01-K-mjp-1,1,,Albury - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-V01-L-mjp-1,1,,Albury - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-V01-M-mjp-1,1,,Albury - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-V01-N-mjp-1,1,,Albury - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-V01-O-mjp-1,1,,Albury - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-V01-P-mjp-1,1,,Albury - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-V01-Q-mjp-1,1,,Albury - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-V01-R-mjp-1,1,,Albury - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-V01-S-mjp-1,1,,Albury - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-V01-T-mjp-1,1,,Albury - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-V01-U-mjp-1,1,,Albury - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-V01-V-mjp-1,1,,Albury - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-V04-B-mjp-1,1,,Ararat - Melbourne Via Ballarat,2,8F1A95,FFFFFF
1-V04-C-mjp-1,1,,Ararat - Melbourne Via Ballarat,2,8F1A95,FFFFFF
1-V04-D-mjp-1,1,,Ararat - Melbourne Via Ballarat,2,8F1A95,FFFFFF
1-V04-E-mjp-1,1,,Ararat - Melbourne Via Ballarat,2,8F1A95,FFFFFF
1-V04-F-mjp-1,1,,Ararat - Melbourne Via Ballarat,2,8F1A95,FFFFFF
1-V04-G-mjp-1,1,,Ararat - Melbourne Via Ballarat,2,8F1A95,FFFFFF
1-V04-H-mjp-1,1,,Ararat - Melbourne Via Ballarat,2,8F1A95,FFFFFF
1-V04-I-mjp-1,1,,Ararat - Melbourne Via Ballarat,2,8F1A95,FFFFFF
1-V04-J-mjp-1,1,,Ararat - Melbourne Via Ballarat,2,8F1A95,FFFFFF
1-V04-K-mjp-1,1,,Ararat - Melbourne Via Ballarat,2,8F1A95,FFFFFF
1-V04-L-mjp-1,1,,Ararat - Melbourne Via Ballarat,2,8F1A95,FFFFFF
1-V04-M-mjp-1,1,,Ararat - Melbourne Via Ballarat,2,8F1A95,FFFFFF
1-V04-N-mjp-1,1,,Ararat - Melbourne Via Ballarat,2,8F1A95,FFFFFF
1-V04-O-mjp-1,1,,Ararat - Melbourne Via Ballarat,2,8F1A95,FFFFFF
1-V04-P-mjp-1,1,,Ararat - Melbourne Via Ballarat,2,8F1A95,FFFFFF
1-V04-Q-mjp-1,1,,Ararat - Melbourne Via Ballarat,2,8F1A95,FFFFFF
1-V04-R-mjp-1,1,,Ararat - Melbourne Via Ballarat,2,8F1A95,FFFFFF
1-V04-S-mjp-1,1,,Ararat - Melbourne Via Ballarat,2,8F1A95,FFFFFF
1-V04-T-mjp-1,1,,Ararat - Melbourne Via Ballarat,2,8F1A95,FFFFFF
1-V04-U-mjp-1,1,,Ararat - Melbourne Via Ballarat,2,8F1A95,FFFFFF
1-V04-V-mjp-1,1,,Ararat - Melbourne Via Ballarat,2,8F1A95,FFFFFF
1-V05-B-mjp-1,1,,Melbourne - Ballarat Via Melton,2,8F1A95,FFFFFF
1-V05-C-mjp-1,1,,Melbourne - Ballarat Via Melton,2,8F1A95,FFFFFF
1-V05-D-mjp-1,1,,Melbourne - Ballarat Via Melton,2,8F1A95,FFFFFF
1-V05-E-mjp-1,1,,Melbourne - Ballarat Via Melton,2,8F1A95,FFFFFF
1-V05-F-mjp-1,1,,Melbourne - Ballarat Via Melton,2,8F1A95,FFFFFF
1-V05-G-mjp-1,1,,Melbourne - Ballarat Via Melton,2,8F1A95,FFFFFF
1-V05-H-mjp-1,1,,Melbourne - Ballarat Via Melton,2,8F1A95,FFFFFF
1-V05-I-mjp-1,1,,Melbourne - Ballarat Via Melton,2,8F1A95,FFFFFF
1-V05-J-mjp-1,1,,Melbourne - Ballarat Via Melton,2,8F1A95,FFFFFF
1-V05-K-mjp-1,1,,Melbourne - Ballarat Via Melton,2,8F1A95,FFFFFF
1-V05-L-mjp-1,1,,Melbourne - Ballarat Via Melton,2,8F1A95,FFFFFF
1-V05-M-mjp-1,1,,Melbourne - Ballarat Via Melton,2,8F1A95,FFFFFF
1-V05-N-mjp-1,1,,Melbourne - Ballarat Via Melton,2,8F1A95,FFFFFF
1-V05-O-mjp-1,1,,Melbourne - Ballarat Via Melton,2,8F1A95,FFFFFF
1-V05-P-mjp-1,1,,Melbourne - Ballarat Via Melton,2,8F1A95,FFFFFF
1-V05-Q-mjp-1,1,,Melbourne - Ballarat Via Melton,2,8F1A95,FFFFFF
1-V05-R-mjp-1,1,,Melbourne - Ballarat Via Melton,2,8F1A95,FFFFFF
1-V05-S-mjp-1,1,,Melbourne - Ballarat Via Melton,2,8F1A95,FFFFFF
1-V05-T-mjp-1,1,,Melbourne - Ballarat Via Melton,2,8F1A95,FFFFFF
1-V05-U-mjp-1,1,,Melbourne - Ballarat Via Melton,2,8F1A95,FFFFFF
1-V05-V-mjp-1,1,,Melbourne - Ballarat Via Melton,2,8F1A95,FFFFFF
1-V08-B-mjp-1,1,,Bairnsdale - Melbourne Via Sale & Traralgon,2,8F1A95,FFFFFF
1-V08-C-mjp-1,1,,Bairnsdale - Melbourne Via Sale & Traralgon,2,8F1A95,FFFFFF
1-V08-D-mjp-1,1,,Bairnsdale - Melbourne Via Sale & Traralgon,2,8F1A95,FFFFFF
1-V08-E-mjp-1,1,,Bairnsdale - Melbourne Via Sale & Traralgon,2,8F1A95,FFFFFF
1-V08-F-mjp-1,1,,Bairnsdale - Melbourne Via Sale & Traralgon,2,8F1A95,FFFFFF
1-V08-G-mjp-1,1,,Bairnsdale - Melbourne Via Sale & Traralgon,2,8F1A95,FFFFFF
1-V08-H-mjp-1,1,,Bairnsdale - Melbourne Via Sale & Traralgon,2,8F1A95,FFFFFF
1-V08-I-mjp-1,1,,Bairnsdale - Melbourne Via Sale & Traralgon,2,8F1A95,FFFFFF
1-V08-J-mjp-1,1,,Bairnsdale - Melbourne Via Sale & Traralgon,2,8F1A95,FFFFFF
1-V08-K-mjp-1,1,,Bairnsdale - Melbourne Via Sale & Traralgon,2,8F1A95,FFFFFF
1-V08-L-mjp-1,1,,Bairnsdale - Melbourne Via Sale & Traralgon,2,8F1A95,FFFFFF
1-V08-M-mjp-1,1,,Bairnsdale - Melbourne Via Sale & Traralgon,2,8F1A95,FFFFFF
1-V08-N-mjp-1,1,,Bairnsdale - Melbourne Via Sale & Traralgon,2,8F1A95,FFFFFF
1-V08-O-mjp-1,1,,Bairnsdale - Melbourne Via Sale & Traralgon,2,8F1A95,FFFFFF
1-V08-P-mjp-1,1,,Bairnsdale - Melbourne Via Sale & Traralgon,2,8F1A95,FFFFFF
1-V08-Q-mjp-1,1,,Bairnsdale - Melbourne Via Sale & Traralgon,2,8F1A95,FFFFFF
1-V08-R-mjp-1,1,,Bairnsdale - Melbourne Via Sale & Traralgon,2,8F1A95,FFFFFF
1-V08-S-mjp-1,1,,Bairnsdale - Melbourne Via Sale & Traralgon,2,8F1A95,FFFFFF
1-V08-T-mjp-1,1,,Bairnsdale - Melbourne Via Sale & Traralgon,2,8F1A95,FFFFFF
1-V08-U-mjp-1,1,,Bairnsdale - Melbourne Via Sale & Traralgon,2,8F1A95,FFFFFF
1-V08-V-mjp-1,1,,Bairnsdale - Melbourne Via Sale & Traralgon,2,8F1A95,FFFFFF
1-V12-I-mjp-1,1,,Melbourne - Bendigo Via Sunbury,2,8F1A95,FFFFFF
1-V12-J-mjp-1,1,,Melbourne - Bendigo Via Sunbury,2,8F1A95,FFFFFF
1-V12-K-mjp-1,1,,Melbourne - Bendigo Via Sunbury,2,8F1A95,FFFFFF
1-V12-L-mjp-1,1,,Melbourne - Bendigo Via Sunbury,2,8F1A95,FFFFFF
1-V12-M-mjp-1,1,,Melbourne - Bendigo Via Sunbury,2,8F1A95,FFFFFF
1-V12-N-mjp-1,1,,Melbourne - Bendigo Via Sunbury,2,8F1A95,FFFFFF
1-V12-O-mjp-1,1,,Melbourne - Bendigo Via Sunbury,2,8F1A95,FFFFFF
1-V12-P-mjp-1,1,,Melbourne - Bendigo Via Sunbury,2,8F1A95,FFFFFF
1-V12-Q-mjp-1,1,,Melbourne - Bendigo Via Sunbury,2,8F1A95,FFFFFF
1-V12-R-mjp-1,1,,Melbourne - Bendigo Via Sunbury,2,8F1A95,FFFFFF
1-V12-S-mjp-1,1,,Melbourne - Bendigo Via Sunbury,2,8F1A95,FFFFFF
1-V12-T-mjp-1,1,,Melbourne - Bendigo Via Sunbury,2,8F1A95,FFFFFF
1-V12-U-mjp-1,1,,Melbourne - Bendigo Via Sunbury,2,8F1A95,FFFFFF
1-V12-V-mjp-1,1,,Melbourne - Bendigo Via Sunbury,2,8F1A95,FFFFFF
1-V23-B-mjp-1,1,,Geelong - Melbourne,2,8F1A95,FFFFFF
1-V23-C-mjp-1,1,,Geelong - Melbourne,2,8F1A95,FFFFFF
1-V23-D-mjp-1,1,,Geelong - Melbourne,2,8F1A95,FFFFFF
1-V23-E-mjp-1,1,,Geelong - Melbourne,2,8F1A95,FFFFFF
1-V23-F-mjp-1,1,,Geelong - Melbourne,2,8F1A95,FFFFFF
1-V23-G-mjp-1,1,,Geelong - Melbourne,2,8F1A95,FFFFFF
1-V23-H-mjp-1,1,,Geelong - Melbourne,2,8F1A95,FFFFFF
1-V23-I-mjp-1,1,,Geelong - Melbourne,2,8F1A95,FFFFFF
1-V23-J-mjp-1,1,,Geelong - Melbourne,2,8F1A95,FFFFFF
1-V23-K-mjp-1,1,,Geelong - Melbourne,2,8F1A95,FFFFFF
1-V23-L-mjp-1,1,,Geelong - Melbourne,2,8F1A95,FFFFFF
1-V23-M-mjp-1,1,,Geelong - Melbourne,2,8F1A95,FFFFFF
1-V23-N-mjp-1,1,,Geelong - Melbourne,2,8F1A95,FFFFFF
1-V23-O-mjp-1,1,,Geelong - Melbourne,2,8F1A95,FFFFFF
1-V23-P-mjp-1,1,,Geelong - Melbourne,2,8F1A95,FFFFFF
1-V23-Q-mjp-1,1,,Geelong - Melbourne,2,8F1A95,FFFFFF
1-V23-R-mjp-1,1,,Geelong - Melbourne,2,8F1A95,FFFFFF
1-V23-S-mjp-1,1,,Geelong - Melbourne,2,8F1A95,FFFFFF
1-V23-T-mjp-1,1,,Geelong - Melbourne,2,8F1A95,FFFFFF
1-V23-U-mjp-1,1,,Geelong - Melbourne,2,8F1A95,FFFFFF
1-V23-V-mjp-1,1,,Geelong - Melbourne,2,8F1A95,FFFFFF
1-V40-B-mjp-1,1,,Melbourne - Seymour Via Broadmeadows,2,8F1A95,FFFFFF
1-V40-C-mjp-1,1,,Melbourne - Seymour Via Broadmeadows,2,8F1A95,FFFFFF
1-V40-D-mjp-1,1,,Melbourne - Seymour Via Broadmeadows,2,8F1A95,FFFFFF
1-V40-E-mjp-1,1,,Melbourne - Seymour Via Broadmeadows,2,8F1A95,FFFFFF
1-V40-F-mjp-1,1,,Melbourne - Seymour Via Broadmeadows,2,8F1A95,FFFFFF
1-V40-G-mjp-1,1,,Melbourne - Seymour Via Broadmeadows,2,8F1A95,FFFFFF
1-V40-H-mjp-1,1,,Melbourne - Seymour Via Broadmeadows,2,8F1A95,FFFFFF
1-V40-I-mjp-1,1,,Melbourne - Seymour Via Broadmeadows,2,8F1A95,FFFFFF
1-V40-J-mjp-1,1,,Melbourne - Seymour Via Broadmeadows,2,8F1A95,FFFFFF
1-V40-K-mjp-1,1,,Melbourne - Seymour Via Broadmeadows,2,8F1A95,FFFFFF
1-V40-L-mjp-1,1,,Melbourne - Seymour Via Broadmeadows,2,8F1A95,FFFFFF
1-V40-M-mjp-1,1,,Melbourne - Seymour Via Broadmeadows,2,8F1A95,FFFFFF
1-V40-N-mjp-1,1,,Melbourne - Seymour Via Broadmeadows,2,8F1A95,FFFFFF
1-V40-O-mjp-1,1,,Melbourne - Seymour Via Broadmeadows,2,8F1A95,FFFFFF
1-V40-P-mjp-1,1,,Melbourne - Seymour Via Broadmeadows,2,8F1A95,FFFFFF
1-V40-Q-mjp-1,1,,Melbourne - Seymour Via Broadmeadows,2,8F1A95,FFFFFF
1-V40-R-mjp-1,1,,Melbourne - Seymour Via Broadmeadows,2,8F1A95,FFFFFF
1-V40-S-mjp-1,1,,Melbourne - Seymour Via Broadmeadows,2,8F1A95,FFFFFF
1-V40-T-mjp-1,1,,Melbourne - Seymour Via Broadmeadows,2,8F1A95,FFFFFF
1-V40-U-mjp-1,1,,Melbourne - Seymour Via Broadmeadows,2,8F1A95,FFFFFF
1-V40-V-mjp-1,1,,Melbourne - Seymour Via Broadmeadows,2,8F1A95,FFFFFF
1-V45-I-mjp-1,1,,Melbourne - Swan Hill Via Bendigo,2,8F1A95,FFFFFF
1-V45-J-mjp-1,1,,Melbourne - Swan Hill Via Bendigo,2,8F1A95,FFFFFF
1-V45-K-mjp-1,1,,Melbourne - Swan Hill Via Bendigo,2,8F1A95,FFFFFF
1-V45-L-mjp-1,1,,Melbourne - Swan Hill Via Bendigo,2,8F1A95,FFFFFF
1-V45-M-mjp-1,1,,Melbourne - Swan Hill Via Bendigo,2,8F1A95,FFFFFF
1-V45-N-mjp-1,1,,Melbourne - Swan Hill Via Bendigo,2,8F1A95,FFFFFF
1-V45-O-mjp-1,1,,Melbourne - Swan Hill Via Bendigo,2,8F1A95,FFFFFF
1-V45-P-mjp-1,1,,Melbourne - Swan Hill Via Bendigo,2,8F1A95,FFFFFF
1-V45-Q-mjp-1,1,,Melbourne - Swan Hill Via Bendigo,2,8F1A95,FFFFFF
1-V45-R-mjp-1,1,,Melbourne - Swan Hill Via Bendigo,2,8F1A95,FFFFFF
1-V45-S-mjp-1,1,,Melbourne - Swan Hill Via Bendigo,2,8F1A95,FFFFFF
1-V45-T-mjp-1,1,,Melbourne - Swan Hill Via Bendigo,2,8F1A95,FFFFFF
1-V45-U-mjp-1,1,,Melbourne - Swan Hill Via Bendigo,2,8F1A95,FFFFFF
1-V45-V-mjp-1,1,,Melbourne - Swan Hill Via Bendigo,2,8F1A95,FFFFFF
1-V48-B-mjp-1,1,,"Melbourne - Traralgon Via Pakenham, Moe & Morwell",2,8F1A95,FFFFFF
1-V48-C-mjp-1,1,,"Melbourne - Traralgon Via Pakenham, Moe & Morwell",2,8F1A95,FFFFFF
1-V48-D-mjp-1,1,,"Melbourne - Traralgon Via Pakenham, Moe & Morwell",2,8F1A95,FFFFFF
1-V48-E-mjp-1,1,,"Melbourne - Traralgon Via Pakenham, Moe & Morwell",2,8F1A95,FFFFFF
1-V48-F-mjp-1,1,,"Melbourne - Traralgon Via Pakenham, Moe & Morwell",2,8F1A95,FFFFFF
1-V48-G-mjp-1,1,,"Melbourne - Traralgon Via Pakenham, Moe & Morwell",2,8F1A95,FFFFFF
1-V48-H-mjp-1,1,,"Melbourne - Traralgon Via Pakenham, Moe & Morwell",2,8F1A95,FFFFFF
1-V48-I-mjp-1,1,,"Melbourne - Traralgon Via Pakenham, Moe & Morwell",2,8F1A95,FFFFFF
1-V48-J-mjp-1,1,,"Melbourne - Traralgon Via Pakenham, Moe & Morwell",2,8F1A95,FFFFFF
1-V48-K-mjp-1,1,,"Melbourne - Traralgon Via Pakenham, Moe & Morwell",2,8F1A95,FFFFFF
1-V48-L-mjp-1,1,,"Melbourne - Traralgon Via Pakenham, Moe & Morwell",2,8F1A95,FFFFFF
1-V48-M-mjp-1,1,,"Melbourne - Traralgon Via Pakenham, Moe & Morwell",2,8F1A95,FFFFFF
1-V48-N-mjp-1,1,,"Melbourne - Traralgon Via Pakenham, Moe & Morwell",2,8F1A95,FFFFFF
1-V48-O-mjp-1,1,,"Melbourne - Traralgon Via Pakenham, Moe & Morwell",2,8F1A95,FFFFFF
1-V48-P-mjp-1,1,,"Melbourne - Traralgon Via Pakenham, Moe & Morwell",2,8F1A95,FFFFFF
1-V48-Q-mjp-1,1,,"Melbourne - Traralgon Via Pakenham, Moe & Morwell",2,8F1A95,FFFFFF
1-V48-R-mjp-1,1,,"Melbourne - Traralgon Via Pakenham, Moe & Morwell",2,8F1A95,FFFFFF
1-V48-S-mjp-1,1,,"Melbourne - Traralgon Via Pakenham, Moe & Morwell",2,8F1A95,FFFFFF
1-V48-T-mjp-1,1,,"Melbourne - Traralgon Via Pakenham, Moe & Morwell",2,8F1A95,FFFFFF
1-V48-U-mjp-1,1,,"Melbourne - Traralgon Via Pakenham, Moe & Morwell",2,8F1A95,FFFFFF
1-V48-V-mjp-1,1,,"Melbourne - Traralgon Via Pakenham, Moe & Morwell",2,8F1A95,FFFFFF
1-V51-B-mjp-1,1,,Melbourne - Warrnambool Via Geelong & Colac,2,8F1A95,FFFFFF
1-V51-C-mjp-1,1,,Melbourne - Warrnambool Via Geelong & Colac,2,8F1A95,FFFFFF
1-V51-D-mjp-1,1,,Melbourne - Warrnambool Via Geelong & Colac,2,8F1A95,FFFFFF
1-V51-E-mjp-1,1,,Melbourne - Warrnambool Via Geelong & Colac,2,8F1A95,FFFFFF
1-V51-F-mjp-1,1,,Melbourne - Warrnambool Via Geelong & Colac,2,8F1A95,FFFFFF
1-V51-G-mjp-1,1,,Melbourne - Warrnambool Via Geelong & Colac,2,8F1A95,FFFFFF
1-V51-H-mjp-1,1,,Melbourne - Warrnambool Via Geelong & Colac,2,8F1A95,FFFFFF
1-V51-I-mjp-1,1,,Melbourne - Warrnambool Via Geelong & Colac,2,8F1A95,FFFFFF
1-V51-J-mjp-1,1,,Melbourne - Warrnambool Via Geelong & Colac,2,8F1A95,FFFFFF
1-V51-K-mjp-1,1,,Melbourne - Warrnambool Via Geelong & Colac,2,8F1A95,FFFFFF
1-V51-S-mjp-1,1,,Melbourne - Warrnambool Via Geelong & Colac,2,8F1A95,FFFFFF
1-V51-T-mjp-1,1,,Melbourne - Warrnambool Via Geelong & Colac,2,8F1A95,FFFFFF
1-V51-U-mjp-1,1,,Melbourne - Warrnambool Via Geelong & Colac,2,8F1A95,FFFFFF
1-V51-V-mjp-1,1,,Melbourne - Warrnambool Via Geelong & Colac,2,8F1A95,FFFFFF
1-Vov-B-mjp-1,1,,Nhill,2,8F1A95,FFFFFF
1-Vov-D-mjp-1,1,,Melbourne Via Ararat & North Shore,2,8F1A95,FFFFFF
1-Vov-E-mjp-1,1,,Nhill,2,8F1A95,FFFFFF
1-Vov-H-mjp-1,1,,Melbourne Via Ararat & North Shore,2,8F1A95,FFFFFF
1-Vov-I-mjp-1,1,,Nhill,2,8F1A95,FFFFFF
1-Vov-K-mjp-1,1,,Melbourne Via Ararat & North Shore,2,8F1A95,FFFFFF
1-Vov-L-mjp-1,1,,Nhill,2,8F1A95,FFFFFF
1-Vov-M-mjp-1,1,,Melbourne Via Ararat & North Shore,2,8F1A95,FFFFFF
1-Vov-N-mjp-1,1,,Nhill,2,8F1A95,FFFFFF
1-Vov-P-mjp-1,1,,Melbourne Via Ararat & North Shore,2,8F1A95,FFFFFF
1-Vov-Q-mjp-1,1,,Nhill,2,8F1A95,FFFFFF
1-Vov-S-mjp-1,1,,Melbourne Via Ararat & North Shore,2,8F1A95,FFFFFF
1-Vov-T-mjp-1,1,,Nhill - Melbourne Via Ararat & North Shore,2,8F1A95,FFFFFF
1-Vov-U-mjp-1,1,,Nhill - Melbourne Via Ararat & North Shore,2,8F1A95,FFFFFF
1-Vov-V-mjp-1,1,,Nhill - Melbourne Via Ararat & North Shore,2,8F1A95,FFFFFF
1-vPK-B-mjp-1,1,Pakenham,Pakenham - City,2,8F1A95,FFFFFF
1-vPK-C-mjp-1,1,Pakenham,Pakenham - City,2,8F1A95,FFFFFF
1-vPK-D-mjp-1,1,Pakenham,Pakenham - City,2,8F1A95,FFFFFF
1-vPK-E-mjp-1,1,Pakenham,Pakenham - City,2,8F1A95,FFFFFF
1-vPK-F-mjp-1,1,Pakenham,Pakenham - City,2,8F1A95,FFFFFF
1-vPK-G-mjp-1,1,Pakenham,Pakenham - City,2,8F1A95,FFFFFF
1-vPK-H-mjp-1,1,Pakenham,Pakenham - City,2,8F1A95,FFFFFF
1-vPK-I-mjp-1,1,Pakenham,Pakenham - City,2,8F1A95,FFFFFF
1-vPK-J-mjp-1,1,Pakenham,Pakenham - City,2,8F1A95,FFFFFF
1-vPK-K-mjp-1,1,Pakenham,Pakenham - City,2,8F1A95,FFFFFF
1-vPK-L-mjp-1,1,Pakenham,Pakenham - City,2,8F1A95,FFFFFF
1-vPK-M-mjp-1,1,Pakenham,Pakenham - City,2,8F1A95,FFFFFF
1-vPK-N-mjp-1,1,Pakenham,Pakenham - City,2,8F1A95,FFFFFF
1-vPK-O-mjp-1,1,Pakenham,Pakenham - City,2,8F1A95,FFFFFF
1-vPK-P-mjp-1,1,Pakenham,Pakenham - City,2,8F1A95,FFFFFF
1-vPK-Q-mjp-1,1,Pakenham,Pakenham - City,2,8F1A95,FFFFFF
