runs_id,service_id,block_id,run_number,piece_number,start_trip_id,start_stop_id,end_trip_id,end_stop_id
100001,c_17649_b_21766_d_15,5003,1,1,t_785670_b_21766_tn_1,2388635,t_785789_b_21766_tn_0,2388635
100002,c_17649_b_21766_d_16,20001,2,1,t_785085_b_21766_tn_0,2387606,t_785681_b_21766_tn_0,2387606
100003,c_17649_b_21766_d_31,101,3,1,t_785766_b_21766_tn_1,813774,t_785762_b_21766_tn_14,813774
100004,c_17649_b_21766_d_31,1501,4,1,t_791113_b_21766_tn_0,2501579,t_791116_b_21766_tn_0,2388640
100005,c_17649_b_21766_d_31,1502,5,1,t_791129_b_21766_tn_0,2388640,t_791131_b_21766_tn_0,2388640
100006,c_17649_b_21766_d_31,1503,6,1,t_791115_b_21766_tn_0,2388640,t_791121_b_21766_tn_0,2388640
100007,c_17649_b_21766_d_31,1504,7,1,t_791109_b_21766_tn_0,2388640,t_791126_b_21766_tn_0,2388640
100008,c_17649_b_21766_d_31,1505,8,1,t_791111_b_21766_tn_0,2388640,t_791117_b_21766_tn_0,2388640
100009,c_17649_b_21766_d_31,1506,9,1,t_791110_b_21766_tn_0,2388640,t_791119_b_21766_tn_0,2501579
100010,c_17649_b_21766_d_31,201,10,1,t_785068_b_21766_tn_1,813774,t_785768_b_21766_tn_14,813774
100011,c_17649_b_21766_d_31,2101,11,1,t_785384_b_21766_tn_0,813390,t_785663_b_21766_tn_0,2394882
100012,c_17649_b_21766_d_31,2102,12,1,t_785099_b_21766_tn_0,813390,t_785097_b_21766_tn_0,813390
100013,c_17649_b_21766_d_31,2201,13,1,t_785318_b_21766_tn_0,813717,t_785301_b_21766_tn_0,813766
100014,c_17649_b_21766_d_31,2301,14,1,t_785786_b_21766_tn_0,813565,t_785787_b_21766_tn_8,813352
100015,c_17649_b_21766_d_31,2801,15,1,t_891946_b_21766_tn_1,2501579,t_785385_b_21766_tn_5,844342
100016,c_17649_b_21766_d_31,2901,16,1,t_891949_b_21766_tn_1,2501579,t_785390_b_21766_tn_5,844342
100017,c_17649_b_21766_d_31,301,17,1,t_785760_b_21766_tn_1,2391801,t_785764_b_21766_tn_7,2391801
100018,c_17649_b_21766_d_31,302,18,1,t_785048_b_21766_tn_1,2501579,t_785049_b_21766_tn_7,813774
100019,c_17649_b_21766_d_31,3101,19,1,t_785310_b_21766_tn_1,2388633,t_785337_b_21766_tn_15,2388633
100020,c_17649_b_21766_d_31,3102,20,1,t_785427_b_21766_tn_1,2388633,t_785473_b_21766_tn_9,2388633
100021,c_17649_b_21766_d_31,3201,21,1,t_785338_b_21766_tn_1,2388638,t_785338_b_21766_tn_8,813689
100022,c_17649_b_21766_d_31,3202,22,1,t_785339_b_21766_tn_1,813689,t_785339_b_21766_tn_8,2388638
100023,c_17649_b_21766_d_31,3301,23,1,t_785340_b_21766_tn_0,813595,t_785313_b_21766_tn_15,813765
100024,c_17649_b_21766_d_31,4001,24,1,t_891983_b_21766_tn_1,813352,t_891984_b_21766_tn_15,813352
100025,c_17649_b_21766_d_31,4101,25,1,t_891998_b_21766_tn_1,2388637,t_785207_b_21766_tn_0,813352
100026,c_17649_b_21766_d_31,4102,26,1,t_892002_b_21766_tn_1,813352,t_892002_b_21766_tn_8,2388637
100027,c_17649_b_21766_d_31,4103,27,1,t_891999_b_21766_tn_1,2388637,t_892003_b_21766_tn_5,2388637
100028,c_17649_b_21766_d_31,4104,28,1,t_892000_b_21766_tn_1,2388637,t_785199_b_21766_tn_0,2388637
100029,c_17649_b_21766_d_31,4201,29,1,t_785117_b_21766_tn_1,2394809,t_785116_b_21766_tn_0,2382814
100030,c_17649_b_21766_d_31,4202,30,1,t_785119_b_21766_tn_1,2382809,t_785119_b_21766_tn_8,2394809
100031,c_17649_b_21766_d_31,4301,31,1,t_785179_b_21766_tn_1,813352,t_785180_b_21766_tn_15,813352
100032,c_17649_b_21766_d_31,4302,32,1,t_785178_b_21766_tn_1,813352,t_785184_b_21766_tn_6,813352
100033,c_17649_b_21766_d_31,4701,33,1,t_892005_b_21766_tn_1,813352,t_892006_b_21766_tn_15,813352
