service_id,date,exception_type
001-Holiday2-0-202103-1111111-,20211125,1
001-Saturday-0-202102-0000010-,20210807,1
001-Saturday-0-202102-0000010-,20210814,1
001-Saturday-0-202102-1111111-,20210807,1
001-Saturday-0-202102-1111111-,20210814,1
001-Saturday-0-202103-0000010-,20210821,1
001-Saturday-0-202103-0000010-,20210828,1
001-Saturday-0-202103-0000010-,20210904,1
001-Saturday-0-202103-1111111-,20210821,1
001-Saturday-0-202103-1111111-,20210828,1
001-Saturday-0-202103-1111111-,20210904,1
001-Saturday-11-202103-0000010-,20210911,1
001-Saturday-11-202103-0000010-,20210918,1
001-Saturday-11-202103-0000010-,20210925,1
001-Saturday-11-202103-0000010-,20211002,1
001-Saturday-11-202103-0000010-,20211009,1
001-Saturday-11-202103-0000010-,20211016,1
001-Saturday-11-202103-0000010-,20211023,1
001-Saturday-11-202103-0000010-,20211030,1
001-Saturday-11-202103-0000010-,20211106,1
001-Saturday-11-202103-0000010-,20211113,1
001-Saturday-11-202103-0000010-,20211120,1
001-Saturday-11-202103-0000010-,20211127,1
001-Saturday-11-202103-0000010-,20211204,1
001-Saturday-11-202103-0000010-,20211111,1
001-Saturday-11-202103-0000010-,20211126,1
001-Saturday-11-202103-1111111-,20210911,1
001-Saturday-11-202103-1111111-,20210918,1
001-Saturday-11-202103-1111111-,20210925,1
001-Saturday-11-202103-1111111-,20211002,1
001-Saturday-11-202103-1111111-,20211009,1
001-Saturday-11-202103-1111111-,20211016,1
001-Saturday-11-202103-1111111-,20211023,1
001-Saturday-11-202103-1111111-,20211030,1
001-Saturday-11-202103-1111111-,20211106,1
001-Saturday-11-202103-1111111-,20211113,1
001-Saturday-11-202103-1111111-,20211120,1
001-Saturday-11-202103-1111111-,20211127,1
001-Saturday-11-202103-1111111-,20211204,1
001-Saturday-11-202103-1111111-,20211111,1
001-Saturday-11-202103-1111111-,20211126,1
001-Sunday-0-202102-1111111-,20210808,1
001-Sunday-0-202102-1111111-,20210815,1
001-Sunday-0-202103-1111111-,20210822,1
001-Sunday-0-202103-1111111-,20210829,1
001-Sunday-0-202103-1111111-,20210905,1
001-Sunday-0-202103-1111111-,20210906,1
001-Sunday-11-202103-1111111-,20210912,1
001-Sunday-11-202103-1111111-,20210919,1
001-Sunday-11-202103-1111111-,20210926,1
001-Sunday-11-202103-1111111-,20211003,1
001-Sunday-11-202103-1111111-,20211010,1
001-Sunday-11-202103-1111111-,20211017,1
001-Sunday-11-202103-1111111-,20211024,1
001-Sunday-11-202103-1111111-,20211031,1
001-Sunday-11-202103-1111111-,20211107,1
001-Sunday-11-202103-1111111-,20211114,1
001-Sunday-11-202103-1111111-,20211121,1
001-Sunday-11-202103-1111111-,20211128,1
001-Sunday-11-202103-1111111-,20211205,1
001-Weekday-0-202102-1111100-,20210802,1
001-Weekday-0-202102-1111100-,20210803,1
001-Weekday-0-202102-1111100-,20210804,1
001-Weekday-0-202102-1111100-,20210805,1
001-Weekday-0-202102-1111100-,20210809,1
001-Weekday-0-202102-1111100-,20210810,1
001-Weekday-0-202102-1111100-,20210811,1
001-Weekday-0-202102-1111100-,20210812,1
001-Weekday-0-202102-1111100-,20210816,1
001-Weekday-0-202102-1111100-,20210817,1
001-Weekday-0-202102-1111100-,20210818,1
001-Weekday-0-202102-1111100-,20210819,1
001-Weekday-0-202102-1111100-,20210806,1
001-Weekday-0-202102-1111100-,20210813,1
001-Weekday-0-202102-1111100-,20210820,1
001-Weekday-0-202102-1111111-,20210802,1
001-Weekday-0-202102-1111111-,20210803,1
001-Weekday-0-202102-1111111-,20210804,1
001-Weekday-0-202102-1111111-,20210805,1
001-Weekday-0-202102-1111111-,20210809,1
001-Weekday-0-202102-1111111-,20210810,1
001-Weekday-0-202102-1111111-,20210811,1
001-Weekday-0-202102-1111111-,20210812,1
001-Weekday-0-202102-1111111-,20210816,1
001-Weekday-0-202102-1111111-,20210817,1
001-Weekday-0-202102-1111111-,20210818,1
001-Weekday-0-202102-1111111-,20210819,1
001-Weekday-0-202102-1111111-,20210806,1
001-Weekday-0-202102-1111111-,20210813,1
001-Weekday-0-202102-1111111-,20210820,1
001-Weekday-0-202103-1111100-,20210823,1
001-Weekday-0-202103-1111100-,20210824,1
001-Weekday-0-202103-1111100-,20210825,1
001-Weekday-0-202103-1111100-,20210826,1
001-Weekday-0-202103-1111100-,20210827,1
001-Weekday-0-202103-1111100-,20210830,1
001-Weekday-0-202103-1111100-,20210831,1
001-Weekday-0-202103-1111100-,20210901,1
001-Weekday-0-202103-1111100-,20210902,1
001-Weekday-0-202103-1111100-,20210903,1
001-Weekday-0-202103-1111111-,20210823,1
001-Weekday-0-202103-1111111-,20210824,1
001-Weekday-0-202103-1111111-,20210825,1
001-Weekday-0-202103-1111111-,20210826,1
001-Weekday-0-202103-1111111-,20210827,1
001-Weekday-0-202103-1111111-,20210830,1
001-Weekday-0-202103-1111111-,20210831,1
001-Weekday-0-202103-1111111-,20210901,1
001-Weekday-0-202103-1111111-,20210902,1
001-Weekday-0-202103-1111111-,20210903,1
001-Weekday-11-202103-1111100-,20210907,1
001-Weekday-11-202103-1111100-,20210908,1
001-Weekday-11-202103-1111100-,20210909,1
001-Weekday-11-202103-1111100-,20210913,1
001-Weekday-11-202103-1111100-,20210914,1
001-Weekday-11-202103-1111100-,20210915,1
001-Weekday-11-202103-1111100-,20210916,1
001-Weekday-11-202103-1111100-,20210920,1
001-Weekday-11-202103-1111100-,20210921,1
001-Weekday-11-202103-1111100-,20210922,1
001-Weekday-11-202103-1111100-,20210923,1
001-Weekday-11-202103-1111100-,20210927,1
001-Weekday-11-202103-1111100-,20210928,1
001-Weekday-11-202103-1111100-,20210929,1
001-Weekday-11-202103-1111100-,20210930,1
001-Weekday-11-202103-1111100-,20211004,1
001-Weekday-11-202103-1111100-,20211005,1
001-Weekday-11-202103-1111100-,20211006,1
001-Weekday-11-202103-1111100-,20211007,1
001-Weekday-11-202103-1111100-,20211011,1
001-Weekday-11-202103-1111100-,20211012,1
001-Weekday-11-202103-1111100-,20211013,1
001-Weekday-11-202103-1111100-,20211014,1
001-Weekday-11-202103-1111100-,20211018,1
001-Weekday-11-202103-1111100-,20211019,1
001-Weekday-11-202103-1111100-,20211020,1
001-Weekday-11-202103-1111100-,20211021,1
001-Weekday-11-202103-1111100-,20211025,1
001-Weekday-11-202103-1111100-,20211026,1
001-Weekday-11-202103-1111100-,20211027,1
001-Weekday-11-202103-1111100-,20211028,1
001-Weekday-11-202103-1111100-,20211101,1
001-Weekday-11-202103-1111100-,20211102,1
001-Weekday-11-202103-1111100-,20211103,1
001-Weekday-11-202103-1111100-,20211104,1
001-Weekday-11-202103-1111100-,20211108,1
001-Weekday-11-202103-1111100-,20211109,1
001-Weekday-11-202103-1111100-,20211110,1
001-Weekday-11-202103-1111100-,20211115,1
001-Weekday-11-202103-1111100-,20211116,1
001-Weekday-11-202103-1111100-,20211117,1
001-Weekday-11-202103-1111100-,20211118,1
001-Weekday-11-202103-1111100-,20211122,1
001-Weekday-11-202103-1111100-,20211123,1
001-Weekday-11-202103-1111100-,20211124,1
001-Weekday-11-202103-1111100-,20211129,1
001-Weekday-11-202103-1111100-,20211130,1
001-Weekday-11-202103-1111100-,20211201,1
001-Weekday-11-202103-1111100-,20211202,1
001-Weekday-11-202103-1111100-,20211206,1
001-Weekday-11-202103-1111100-,20211207,1
001-Weekday-11-202103-1111100-,20211208,1
001-Weekday-11-202103-1111100-,20211209,1
001-Weekday-11-202103-1111100-,20210910,1
001-Weekday-11-202103-1111100-,20210917,1
001-Weekday-11-202103-1111100-,20210924,1
001-Weekday-11-202103-1111100-,20211001,1
001-Weekday-11-202103-1111100-,20211008,1
001-Weekday-11-202103-1111100-,20211015,1
001-Weekday-11-202103-1111100-,20211022,1
001-Weekday-11-202103-1111100-,20211029,1
001-Weekday-11-202103-1111100-,20211105,1
001-Weekday-11-202103-1111100-,20211112,1
001-Weekday-11-202103-1111100-,20211119,1
001-Weekday-11-202103-1111100-,20211203,1
001-Weekday-11-202103-1111100-,20211210,1
001-Weekday-11-202103-1111111-,20210907,1
001-Weekday-11-202103-1111111-,20210908,1
001-Weekday-11-202103-1111111-,20210909,1
001-Weekday-11-202103-1111111-,20210913,1
001-Weekday-11-202103-1111111-,20210914,1
001-Weekday-11-202103-1111111-,20210915,1
001-Weekday-11-202103-1111111-,20210916,1
001-Weekday-11-202103-1111111-,20210920,1
001-Weekday-11-202103-1111111-,20210921,1
001-Weekday-11-202103-1111111-,20210922,1
001-Weekday-11-202103-1111111-,20210923,1
001-Weekday-11-202103-1111111-,20210927,1
001-Weekday-11-202103-1111111-,20210928,1
001-Weekday-11-202103-1111111-,20210929,1
001-Weekday-11-202103-1111111-,20210930,1
001-Weekday-11-202103-1111111-,20211004,1
001-Weekday-11-202103-1111111-,20211005,1
001-Weekday-11-202103-1111111-,20211006,1
001-Weekday-11-202103-1111111-,20211007,1
001-Weekday-11-202103-1111111-,20211011,1
001-Weekday-11-202103-1111111-,20211012,1
001-Weekday-11-202103-1111111-,20211013,1
001-Weekday-11-202103-1111111-,20211014,1
001-Weekday-11-202103-1111111-,20211018,1
001-Weekday-11-202103-1111111-,20211019,1
001-Weekday-11-202103-1111111-,20211020,1
001-Weekday-11-202103-1111111-,20211021,1
001-Weekday-11-202103-1111111-,20211025,1
001-Weekday-11-202103-1111111-,20211026,1
001-Weekday-11-202103-1111111-,20211027,1
001-Weekday-11-202103-1111111-,20211028,1
001-Weekday-11-202103-1111111-,20211101,1
001-Weekday-11-202103-1111111-,20211102,1
001-Weekday-11-202103-1111111-,20211103,1
001-Weekday-11-202103-1111111-,20211104,1
001-Weekday-11-202103-1111111-,20211108,1
001-Weekday-11-202103-1111111-,20211109,1
001-Weekday-11-202103-1111111-,20211110,1
001-Weekday-11-202103-1111111-,20211115,1
001-Weekday-11-202103-1111111-,20211116,1
001-Weekday-11-202103-1111111-,20211117,1
001-Weekday-11-202103-1111111-,20211118,1
001-Weekday-11-202103-1111111-,20211122,1
001-Weekday-11-202103-1111111-,20211123,1
001-Weekday-11-202103-1111111-,20211124,1
001-Weekday-11-202103-1111111-,20211129,1
001-Weekday-11-202103-1111111-,20211130,1
001-Weekday-11-202103-1111111-,20211201,1
001-Weekday-11-202103-1111111-,20211202,1
001-Weekday-11-202103-1111111-,20211206,1
001-Weekday-11-202103-1111111-,20211207,1
001-Weekday-11-202103-1111111-,20211208,1
001-Weekday-11-202103-1111111-,20211209,1
001-Weekday-11-202103-1111111-,20210910,1
001-Weekday-11-202103-1111111-,20210917,1
001-Weekday-11-202103-1111111-,20210924,1
001-Weekday-11-202103-1111111-,20211001,1
001-Weekday-11-202103-1111111-,20211008,1
001-Weekday-11-202103-1111111-,20211015,1
001-Weekday-11-202103-1111111-,20211022,1
001-Weekday-11-202103-1111111-,20211029,1
001-Weekday-11-202103-1111111-,20211105,1
001-Weekday-11-202103-1111111-,20211112,1
001-Weekday-11-202103-1111111-,20211119,1
001-Weekday-11-202103-1111111-,20211203,1
001-Weekday-11-202103-1111111-,20211210,1
002-Holiday2-0-202103-1111111-,20211125,1
002-Saturday-0-202102-0000010-,20210807,1
002-Saturday-0-202102-0000010-,20210814,1
002-Saturday-0-202102-1111111-,20210807,1
002-Saturday-0-202102-1111111-,20210814,1
002-Saturday-0-202103-0000010-,20210821,1
002-Saturday-0-202103-0000010-,20210828,1
002-Saturday-0-202103-0000010-,20210904,1
002-Saturday-0-202103-1111111-,20210821,1
002-Saturday-0-202103-1111111-,20210828,1
002-Saturday-0-202103-1111111-,20210904,1
002-Saturday-11-202103-0000010-,20210911,1
002-Saturday-11-202103-0000010-,20210918,1
002-Saturday-11-202103-0000010-,20210925,1
002-Saturday-11-202103-0000010-,20211002,1
002-Saturday-11-202103-0000010-,20211009,1
002-Saturday-11-202103-0000010-,20211016,1
002-Saturday-11-202103-0000010-,20211023,1
002-Saturday-11-202103-0000010-,20211030,1
002-Saturday-11-202103-0000010-,20211106,1
002-Saturday-11-202103-0000010-,20211113,1
002-Saturday-11-202103-0000010-,20211120,1
002-Saturday-11-202103-0000010-,20211127,1
002-Saturday-11-202103-0000010-,20211204,1
002-Saturday-11-202103-0000010-,20211111,1
002-Saturday-11-202103-0000010-,20211126,1
002-Saturday-11-202103-1111111-,20210911,1
002-Saturday-11-202103-1111111-,20210918,1
002-Saturday-11-202103-1111111-,20210925,1
002-Saturday-11-202103-1111111-,20211002,1
002-Saturday-11-202103-1111111-,20211009,1
002-Saturday-11-202103-1111111-,20211016,1
002-Saturday-11-202103-1111111-,20211023,1
002-Saturday-11-202103-1111111-,20211030,1
002-Saturday-11-202103-1111111-,20211106,1
002-Saturday-11-202103-1111111-,20211113,1
002-Saturday-11-202103-1111111-,20211120,1
002-Saturday-11-202103-1111111-,20211127,1
002-Saturday-11-202103-1111111-,20211204,1
002-Saturday-11-202103-1111111-,20211111,1
002-Saturday-11-202103-1111111-,20211126,1
002-Sunday-0-202102-1111111-,20210808,1
002-Sunday-0-202102-1111111-,20210815,1
002-Sunday-0-202103-1111111-,20210822,1
002-Sunday-0-202103-1111111-,20210829,1
002-Sunday-0-202103-1111111-,20210905,1
002-Sunday-0-202103-1111111-,20210906,1
002-Sunday-11-202103-1111111-,20210912,1
002-Sunday-11-202103-1111111-,20210919,1
002-Sunday-11-202103-1111111-,20210926,1
002-Sunday-11-202103-1111111-,20211003,1
002-Sunday-11-202103-1111111-,20211010,1
002-Sunday-11-202103-1111111-,20211017,1
002-Sunday-11-202103-1111111-,20211024,1
002-Sunday-11-202103-1111111-,20211031,1
002-Sunday-11-202103-1111111-,20211107,1
002-Sunday-11-202103-1111111-,20211114,1
002-Sunday-11-202103-1111111-,20211121,1
002-Sunday-11-202103-1111111-,20211128,1
002-Sunday-11-202103-1111111-,20211205,1
