route_id,agency_id,route_short_name,route_long_name,route_type,route_color,route_text_color
1-Ech-A-mjp-1,1,,Echuca/Moama - Melbourne Via Bendigo or Heathcote,2,8F1A95,FFFFFF
1-Ech-B-mjp-1,1,,Echuca/Moama - Melbourne Via Bendigo or Heathcote,2,8F1A95,FFFFFF
1-Ech-C-mjp-1,1,,Echuca/Moama - Melbourne Via Bendigo or Heathcote,2,8F1A95,FFFFFF
1-Ech-D-mjp-1,1,,Echuca/Moama - Melbourne Via Bendigo or Heathcote,2,8F1A95,FFFFFF
1-Ech-E-mjp-1,1,,Echuca/Moama - Melbourne Via Bendigo or Heathcote,2,8F1A95,FFFFFF
1-Ech-F-mjp-1,1,,Echuca/Moama - Melbourne Via Bendigo or Heathcote,2,8F1A95,FFFFFF
1-Ech-G-mjp-1,1,,Echuca/Moama - Melbourne Via Bendigo or Heathcote,2,8F1A95,FFFFFF
1-Ech-H-mjp-1,1,,Echuca/Moama - Melbourne Via Bendigo or Heathcote,2,8F1A95,FFFFFF
1-Ech-I-mjp-1,1,,Echuca/Moama - Melbourne Via Bendigo or Heathcote,2,8F1A95,FFFFFF
1-Ech-J-mjp-1,1,,Echuca/Moama - Melbourne Via Bendigo or Heathcote,2,8F1A95,FFFFFF
1-my1-A-mjp-1,1,,Maryborough - Melbourne Via Ballarat,2,8F1A95,FFFFFF
1-my1-B-mjp-1,1,,Maryborough - Melbourne Via Ballarat,2,8F1A95,FFFFFF
1-my1-C-mjp-1,1,,Maryborough - Melbourne Via Ballarat,2,8F1A95,FFFFFF
1-my1-D-mjp-1,1,,Maryborough - Melbourne Via Ballarat,2,8F1A95,FFFFFF
1-my1-E-mjp-1,1,,Maryborough - Melbourne Via Ballarat,2,8F1A95,FFFFFF
1-my1-F-mjp-1,1,,Maryborough - Melbourne Via Ballarat,2,8F1A95,FFFFFF
1-my1-G-mjp-1,1,,Maryborough - Melbourne Via Ballarat,2,8F1A95,FFFFFF
1-my1-H-mjp-1,1,,Maryborough - Melbourne Via Ballarat,2,8F1A95,FFFFFF
1-my1-I-mjp-1,1,,Maryborough - Melbourne Via Ballarat,2,8F1A95,FFFFFF
1-my1-J-mjp-1,1,,Maryborough - Melbourne Via Ballarat,2,8F1A95,FFFFFF
1-Sht-A-mjp-1,1,,Shepparton - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-Sht-B-mjp-1,1,,Shepparton - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-Sht-C-mjp-1,1,,Shepparton - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-Sht-D-mjp-1,1,,Shepparton - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-Sht-E-mjp-1,1,,Shepparton - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-Sht-F-mjp-1,1,,Shepparton - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-Sht-G-mjp-1,1,,Shepparton - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-Sht-H-mjp-1,1,,Shepparton - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-Sht-I-mjp-1,1,,Shepparton - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-Sht-J-mjp-1,1,,Shepparton - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-V01-A-mjp-1,1,,Albury - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-V01-B-mjp-1,1,,Albury - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-V01-C-mjp-1,1,,Albury - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-V01-D-mjp-1,1,,Albury - Melbourne Via Seymour,2,8F1A95,FFFFFF
1-V01-E-mjp-1,1,,Albury - Melbourne Via Seymour,2,8F1A95,FFFFFF
