route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type
2417,c_1453_b_829_d_31,t_76707_b_829_tn_20,,Union Station,0,,p_5138,,,
2417,c_1453_b_829_d_31,t_76707_b_829_tn_2,,Union Station,0,,p_5138,,,
2417,c_1453_b_829_d_31,t_76707_b_829_tn_19,,Union Station,0,,p_5138,,,
2417,c_1453_b_829_d_31,t_76707_b_829_tn_18,,Union Station,0,,p_5138,,,
2417,c_1453_b_829_d_31,t_76707_b_829_tn_17,,Union Station,0,,p_5138,,,
2417,c_1453_b_829_d_31,t_76707_b_829_tn_1,,Union Station,0,,p_5138,,,
2417,c_1453_b_829_d_31,t_76707_b_829_tn_10,,Union Station,0,,p_5138,,,
2417,c_1453_b_829_d_31,t_76707_b_829_tn_11,,Union Station,0,,p_5138,,,
2417,c_1453_b_829_d_31,t_76707_b_829_tn_12,,Union Station,0,,p_5138,,,
2417,c_1453_b_829_d_31,t_76707_b_829_tn_13,,Union Station,0,,p_5138,,,
2417,c_1453_b_829_d_31,t_76707_b_829_tn_14,,Union Station,0,,p_5138,,,
2417,c_1453_b_829_d_31,t_76707_b_829_tn_15,,Union Station,0,,p_5138,,,
2417,c_1453_b_829_d_31,t_76707_b_829_tn_16,,Union Station,0,,p_5138,,,
2417,c_1453_b_829_d_31,t_76707_b_829_tn_9,,Union Station,0,,p_5138,,,
2417,c_1453_b_829_d_31,t_76707_b_829_tn_8,,Union Station,0,,p_5138,,,
2417,c_1453_b_829_d_31,t_76707_b_829_tn_7,,Union Station,0,,p_5138,,,
2417,c_1453_b_829_d_31,t_76707_b_829_tn_6,,Union Station,0,,p_5138,,,
2417,c_1453_b_829_d_31,t_76707_b_829_tn_5,,Union Station,0,,p_5138,,,
2417,c_1453_b_829_d_31,t_76707_b_829_tn_4,,Union Station,0,,p_5138,,,
2417,c_1453_b_829_d_31,t_76707_b_829_tn_3,,Union Station,0,,p_5138,,,
2417,c_1453_b_829_d_31,t_76707_b_829_tn_29,,Union Station,0,,p_5138,,,
2417,c_1453_b_829_d_31,t_76707_b_829_tn_28,,Union Station,0,,p_5138,,,
2417,c_1453_b_829_d_31,t_76707_b_829_tn_27,,Union Station,0,,p_5138,,,
2417,c_1453_b_829_d_31,t_76707_b_829_tn_26,,Union Station,0,,p_5138,,,
2417,c_1453_b_829_d_31,t_76707_b_829_tn_25,,Union Station,0,,p_5138,,,
2417,c_1453_b_829_d_31,t_76707_b_829_tn_24,,Union Station,0,,p_5138,,,
2417,c_1453_b_829_d_31,t_76707_b_829_tn_23,,Union Station,0,,p_5138,,,
2417,c_1453_b_829_d_31,t_76707_b_829_tn_22,,Union Station,0,,p_5138,,,
2417,c_1453_b_829_d_31,t_76707_b_829_tn_21,,Union Station,0,,p_5138,,,
2417,c_1453_b_829_d_31,t_76715_b_829_tn_13,,I-55 West Frontage Road @ Save-a-Lot Food,1,,p_6470,,,
2417,c_1453_b_829_d_31,t_76715_b_829_tn_12,,I-55 West Frontage Road @ Save-a-Lot Food,1,,p_6470,,,
2417,c_1453_b_829_d_31,t_76715_b_829_tn_11,,I-55 West Frontage Road @ Save-a-Lot Food,1,,p_6470,,,
2417,c_1453_b_829_d_31,t_76715_b_829_tn_10,,I-55 West Frontage Road @ Save-a-Lot Food,1,,p_6470,,,
2417,c_1453_b_829_d_31,t_76715_b_829_tn_1,,I-55 West Frontage Road @ Save-a-Lot Food,1,,p_6470,,,
2417,c_1453_b_829_d_31,t_14804_b_829_tn_0,,I-55 West Frontage Road @ Save-a-Lot Food,1,,p_5137,,,
2417,c_1453_b_829_d_31,t_76715_b_829_tn_20,,I-55 West Frontage Road @ Save-a-Lot Food,1,,p_6470,,,
2417,c_1453_b_829_d_31,t_76715_b_829_tn_21,,I-55 West Frontage Road @ Save-a-Lot Food,1,,p_6470,,,
2417,c_1453_b_829_d_31,t_76715_b_829_tn_22,,I-55 West Frontage Road @ Save-a-Lot Food,1,,p_6470,,,
2417,c_1453_b_829_d_31,t_76715_b_829_tn_23,,I-55 West Frontage Road @ Save-a-Lot Food,1,,p_6470,,,
2417,c_1453_b_829_d_31,t_76715_b_829_tn_24,,I-55 West Frontage Road @ Save-a-Lot Food,1,,p_6470,,,
2417,c_1453_b_829_d_31,t_76715_b_829_tn_25,,I-55 West Frontage Road @ Save-a-Lot Food,1,,p_6470,,,
2417,c_1453_b_829_d_31,t_76715_b_829_tn_26,,I-55 West Frontage Road @ Save-a-Lot Food,1,,p_6470,,,
2417,c_1453_b_829_d_31,t_76715_b_829_tn_27,,I-55 West Frontage Road @ Save-a-Lot Food,1,,p_6470,,,
2417,c_1453_b_829_d_31,t_76715_b_829_tn_3,,I-55 West Frontage Road @ Save-a-Lot Food,1,,p_6470,,,
2417,c_1453_b_829_d_31,t_76715_b_829_tn_4,,I-55 West Frontage Road @ Save-a-Lot Food,1,,p_6470,,,
2417,c_1453_b_829_d_31,t_76715_b_829_tn_5,,I-55 West Frontage Road @ Save-a-Lot Food,1,,p_6470,,,
2417,c_1453_b_829_d_31,t_76715_b_829_tn_6,,I-55 West Frontage Road @ Save-a-Lot Food,1,,p_6470,,,
2417,c_1453_b_829_d_31,t_76715_b_829_tn_7,,I-55 West Frontage Road @ Save-a-Lot Food,1,,p_6470,,,
2417,c_1453_b_829_d_31,t_76715_b_829_tn_8,,I-55 West Frontage Road @ Save-a-Lot Food,1,,p_6470,,,
2417,c_1453_b_829_d_31,t_76715_b_829_tn_9,,I-55 West Frontage Road @ Save-a-Lot Food,1,,p_6470,,,
2417,c_1453_b_829_d_31,t_76715_b_829_tn_2,,I-55 West Frontage Road @ Save-a-Lot Food,1,,p_6470,,,
2417,c_1453_b_829_d_31,t_76715_b_829_tn_19,,I-55 West Frontage Road @ Save-a-Lot Food,1,,p_6470,,,
2417,c_1453_b_829_d_31,t_76715_b_829_tn_18,,I-55 West Frontage Road @ Save-a-Lot Food,1,,p_6470,,,
2417,c_1453_b_829_d_31,t_76715_b_829_tn_17,,I-55 West Frontage Road @ Save-a-Lot Food,1,,p_6470,,,
2417,c_1453_b_829_d_31,t_76715_b_829_tn_16,,I-55 West Frontage Road @ Save-a-Lot Food,1,,p_6470,,,
2417,c_1453_b_829_d_31,t_76715_b_829_tn_15,,I-55 West Frontage Road @ Save-a-Lot Food,1,,p_6470,,,
2417,c_1453_b_829_d_31,t_76715_b_829_tn_14,,I-55 West Frontage Road @ Save-a-Lot Food,1,,p_6470,,,
2417,c_1453_b_829_d_32,t_72673_b_829_tn_9,,Union Station,0,,p_5138,,,
2417,c_1453_b_829_d_32,t_72673_b_829_tn_1,,Union Station,0,,p_5138,,,
2417,c_1453_b_829_d_32,t_72673_b_829_tn_10,,Union Station,0,,p_5138,,,
2417,c_1453_b_829_d_32,t_72673_b_829_tn_11,,Union Station,0,,p_5138,,,
2417,c_1453_b_829_d_32,t_72673_b_829_tn_12,,Union Station,0,,p_5138,,,
2417,c_1453_b_829_d_32,t_72673_b_829_tn_2,,Union Station,0,,p_5138,,,
2417,c_1453_b_829_d_32,t_72673_b_829_tn_3,,Union Station,0,,p_5138,,,
2417,c_1453_b_829_d_32,t_72673_b_829_tn_4,,Union Station,0,,p_5138,,,
2417,c_1453_b_829_d_32,t_72673_b_829_tn_5,,Union Station,0,,p_5138,,,
2417,c_1453_b_829_d_32,t_72673_b_829_tn_6,,Union Station,0,,p_5138,,,
2417,c_1453_b_829_d_32,t_72673_b_829_tn_7,,Union Station,0,,p_5138,,,
2417,c_1453_b_829_d_32,t_72673_b_829_tn_8,,Union Station,0,,p_5138,,,
2417,c_1453_b_829_d_32,t_72674_b_829_tn_11,,I-55 West Frontage Road @ Save-a-Lot Food,1,,p_6470,,,
2417,c_1453_b_829_d_32,t_72674_b_829_tn_3,,I-55 West Frontage Road @ Save-a-Lot Food,1,,p_6470,,,
2417,c_1453_b_829_d_32,t_72674_b_829_tn_4,,I-55 West Frontage Road @ Save-a-Lot Food,1,,p_6470,,,
2417,c_1453_b_829_d_32,t_72674_b_829_tn_5,,I-55 West Frontage Road @ Save-a-Lot Food,1,,p_6470,,,
2417,c_1453_b_829_d_32,t_72674_b_829_tn_6,,I-55 West Frontage Road @ Save-a-Lot Food,1,,p_6470,,,
2417,c_1453_b_829_d_32,t_72674_b_829_tn_7,,I-55 West Frontage Road @ Save-a-Lot Food,1,,p_6470,,,
2417,c_1453_b_829_d_32,t_72674_b_829_tn_8,,I-55 West Frontage Road @ Save-a-Lot Food,1,,p_6470,,,
2417,c_1453_b_829_d_32,t_72674_b_829_tn_9,,I-55 West Frontage Road @ Save-a-Lot Food,1,,p_6470,,,
2417,c_1453_b_829_d_32,t_72674_b_829_tn_2,,I-55 West Frontage Road @ Save-a-Lot Food,1,,p_6470,,,
2417,c_1453_b_829_d_32,t_72674_b_829_tn_1,,I-55 West Frontage Road @ Save-a-Lot Food,1,,p_6470,,,
2417,c_1453_b_829_d_32,t_72674_b_829_tn_10,,I-55 West Frontage Road @ Save-a-Lot Food,1,,p_6470,,,
2417,c_1453_b_829_d_32,t_72674_b_829_tn_12,,I-55 West Frontage Road @ Save-a-Lot Food,1,,p_6470,,,
2418,c_1453_b_829_d_31,t_76721_b_829_tn_2,,Union Station,0,,p_5142,,,
2418,c_1453_b_829_d_31,t_76722_b_829_tn_4,,Union Station,0,,p_5142,,,
2418,c_1453_b_829_d_31,t_76722_b_829_tn_3,,Union Station,0,,p_5142,,,
2418,c_1453_b_829_d_31,t_76722_b_829_tn_2,,Union Station,0,,p_5142,,,
2418,c_1453_b_829_d_31,t_76722_b_829_tn_1,,Union Station,0,,p_5142,,,
2418,c_1453_b_829_d_31,t_76721_b_829_tn_8,,Union Station,0,,p_5142,,,
2418,c_1453_b_829_d_31,t_76721_b_829_tn_7,,Union Station,0,,p_5142,,,
2418,c_1453_b_829_d_31,t_76721_b_829_tn_6,,Union Station,0,,p_5142,,,
2418,c_1453_b_829_d_31,t_76721_b_829_tn_5,,Union Station,0,,p_5142,,,
2418,c_1453_b_829_d_31,t_76721_b_829_tn_4,,Union Station,0,,p_5142,,,
2418,c_1453_b_829_d_31,t_76721_b_829_tn_3,,Union Station,0,,p_5142,,,
2418,c_1453_b_829_d_31,t_76721_b_829_tn_1,,Union Station,0,,p_5142,,,
2418,c_1453_b_829_d_31,t_76709_b_829_tn_2,,Magnolia @ Clinton,1,,p_6468,,,
2418,c_1453_b_829_d_31,t_76711_b_829_tn_4,,Magnolia @ Clinton,1,,p_6468,,,
2418,c_1453_b_829_d_31,t_76711_b_829_tn_3,,Magnolia @ Clinton,1,,p_6468,,,
2418,c_1453_b_829_d_31,t_76711_b_829_tn_2,,Magnolia @ Clinton,1,,p_6468,,,
2418,c_1453_b_829_d_31,t_76711_b_829_tn_1,,Magnolia @ Clinton,1,,p_6468,,,
2418,c_1453_b_829_d_31,t_76710_b_829_tn_2,,Magnolia @ Clinton,1,,p_6468,,,
2418,c_1453_b_829_d_31,t_76710_b_829_tn_1,,Magnolia @ Clinton,1,,p_6468,,,
2418,c_1453_b_829_d_31,t_76709_b_829_tn_7,,Magnolia @ Clinton,1,,p_6468,,,
2418,c_1453_b_829_d_31,t_76709_b_829_tn_6,,Magnolia @ Clinton,1,,p_6468,,,
2418,c_1453_b_829_d_31,t_76709_b_829_tn_5,,Magnolia @ Clinton,1,,p_6468,,,
2418,c_1453_b_829_d_31,t_76709_b_829_tn_4,,Magnolia @ Clinton,1,,p_6468,,,
2418,c_1453_b_829_d_31,t_76709_b_829_tn_3,,Magnolia @ Clinton,1,,p_6468,,,
2418,c_1453_b_829_d_31,t_76709_b_829_tn_1,,Magnolia @ Clinton,1,,p_6468,,,
2418,c_1453_b_829_d_32,t_76706_b_829_tn_7,,Union Station,0,,p_5142,,,
