stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.90302,merged_28,174.89557,6072-20190219115025_v76.12,31633-20190219115025_v76.12,,310 Pakuranga Hwy,0,6072
-36.9067,merged_29,174.76438,8646-20190304085219_v76.27,11571-20190304085219_v76.27,,42 Buckley Rd,0,8646
-36.83351,merged_28,174.62524,21544-20190219115025_v76.12,,,211 Royal Rd,1,21544
-36.95255,merged_28,174.80019,6615-20190219115025_v76.12,51419-20190219115025_v76.12,,Opp 110 Walmsley Rd,0,6615
-36.8104,merged_28,175.05744,61094-20190219115025_v76.12,,,Obrien Rd Opp Te Whau,1,61094
-36.84443,merged_28,174.60856,21057-20190219115025_v76.12,,,Waimumu Rd and Don Buck,1,21057
-36.9902,merged_29,174.87366,51242-20190304085219_v76.27,,,Lambie Dr/Ronwood Ave,1,51242
-36.96108,merged_29,174.8193,51401-20190304085219_v76.27,,,Wickman Way/Tannock Pl,1,51401
-36.82288,merged_29,174.80425,41024-20190304085219_v76.27,,,Vauxhall Rd/Albert Rd,1,41024
-36.87788,merged_29,174.76134,11415-20190304085219_v76.27,,,Mt Eden Rd/Brigman Reserve,1,11415
-36.86221,merged_28,174.59842,21081-20190219115025_v76.12,,,Luanda Drive/Elvira Walk,1,21081
-36.85982,merged_28,174.83031,7855-20190219115025_v76.12,31916-20190219115025_v76.12,,230 Kepa Rd,0,7855
-36.72545,merged_28,174.69584,3563-20190219115025_v76.12,49505-20190219115025_v76.12,,221 Dairy Flat Hwy,0,3563
-36.62481,merged_29,174.50342,4970-20190304085219_v76.27,21985-20190304085219_v76.27,,1578 Kahikatea Flat Rd,0,4970
-36.78537,merged_29,175.01115,61064-20190304085219_v76.27,,,Tui St and Manuka,1,61064
-36.9415,merged_28,174.89401,6354-20190219115025_v76.12,31743-20190219115025_v76.12,,22 Harris Rd,0,6354
-36.78419,merged_29,174.71306,41281-20190304085219_v76.27,,,Stanley Rd/Peach Rd,1,41281
-36.88278,merged_28,174.71358,8035-20190219115025_v76.12,11268-20190219115025_v76.12,,193 Carrington Rd,0,8035
-36.7579,merged_29,174.68801,4326-20190304085219_v76.27,21942-20190304085219_v76.27,,156 Schnapper Rock Rd,0,4326
-37.02962,merged_29,174.85876,6864-20190304085219_v76.27,51167-20190304085219_v76.27,,118 Finlayson Ave,0,6864
-36.63575,merged_29,174.65078,41670-20190304085219_v76.27,,,/1602 and 1609 Dairy Flat Highway,1,41670
-36.88034,merged_28,174.73992,11274-20190219115025_v76.12,,,Sandringham Rd/Gribblehirst Park,1,11274
-36.89553,merged_29,174.65283,5546-20190304085219_v76.27,21291-20190304085219_v76.27,,14 Butterworth Dr,0,5546
-36.90503,merged_29,174.84084,7814-20190304085219_v76.27,31510-20190304085219_v76.27,,133 Mt Wellington Hwy,0,7814
-36.8999,merged_28,174.79386,8249-20190219115025_v76.12,11627-20190219115025_v76.12,,195 Campbell Rd,0,8249
-36.91601,merged_28,174.88916,31875-20190219115025_v76.12,,,90 Gossamer Dr,1,31875
-36.87486,merged_29,174.8337,7723-20190304085219_v76.27,31380-20190304085219_v76.27,,43 Norman Lesser Dr,0,7723
-36.95596,merged_29,174.65135,5156-20190304085219_v76.27,61150-20190304085219_v76.27,,716 South Titirangi Rd,0,5156
-36.92565,merged_29,174.85997,31519-20190304085219_v76.27,,,Jolson Rd/Panama Rd,1,31519
-36.93109,merged_28,174.88945,2023-20190219115025_v76.12,31753-20190219115025_v76.12,,73 Cryers Rd,0,2023
-36.98784,merged_29,174.88974,6381-20190304085219_v76.27,31835-20190304085219_v76.27,,33 Diorella Dr,0,6381
-37.24725,merged_29,174.74502,51714-20190304085219_v76.27,,,Kitchener Rd/Country Club Lane,1,51714
-36.99376,merged_28,174.878,1820-20190219115025_v76.12,51252-20190219115025_v76.12,,Bay 20 Manukau Bus Station,0,1820
-37.01201,merged_29,174.90038,51221-20190304085219_v76.27,,,David Ave/Grande Vue Rd,1,51221
-36.95829,merged_28,174.82473,6502-20190219115025_v76.12,51408-20190219115025_v76.12,,Opp 57 Vine St,0,6502
-36.81889,merged_28,174.71187,4120-20190219115025_v76.12,41209-20190219115025_v76.12,,132 Chelsea View Dr,0,4120
-36.91603,merged_28,174.78369,11582-20190219115025_v76.12,,,Trafalgar St/Onehunga Mall,1,11582
-36.92544,merged_28,174.78576,11695-20190219115025_v76.12,,,Onehunga Mall/Onehunga Station,1,11695
-36.61046,merged_28,174.70294,4670-20190219115025_v76.12,41730-20190219115025_v76.12,,150 Whangaparaoa Rd,0,4670
-36.94317,merged_28,174.90302,31725-20190219115025_v76.12,,,Redcastle Cres/Snave Pl,1,31725
-36.60423,merged_28,174.70798,41724-20190219115025_v76.12,,,Bay St/Marellen Drive,1,41724
-36.8004,merged_29,174.78639,3393-20190304085219_v76.27,41830-20190304085219_v76.27,,257 Lake Rd,0,3393
-36.92139,merged_29,174.67017,5174-20190304085219_v76.27,21441-20190304085219_v76.27,,56 Parker Ave,0,5174
-36.94596,merged_28,174.91168,6196-20190219115025_v76.12,31778-20190219115025_v76.12,,470 Chapel Rd,0,6196
-36.89413,merged_28,174.86312,7546-20190219115025_v76.12,31550-20190219115025_v76.12,,83 Tripoli Rd,0,7546
-36.62185,merged_29,174.77238,4621-20190304085219_v76.27,41778-20190304085219_v76.27,,1071 Whangaparaoa Rd,0,4621
-36.94278,merged_28,174.84045,51623-20190219115025_v76.12,,,Station Rd/Otahuhu Primary,1,51623
-36.9466,merged_28,174.77638,6712-20190219115025_v76.12,51435-20190219115025_v76.12,,26 Wallace Rd,0,6712
-36.75789,merged_28,174.75506,3266-20190219115025_v76.12,41370-20190219115025_v76.12,,2 Aberdeen Rd,0,3266
-36.95834,merged_28,174.91302,6962-20190219115025_v76.12,31764-20190219115025_v76.12,,Stancombe Rd near Sir Barry Curtis Park,0,6962
-37.08292,merged_29,174.94214,2508-20190304085219_v76.27,51006-20190304085219_v76.27,,462 Great South Rd Papakura,0,2508
-36.87804,merged_28,174.73514,7209-20190219115025_v76.12,11286-20190219115025_v76.12,,Opp 24 Morningside Dr,0,7209
-36.82236,merged_29,174.79723,41829-20190304085219_v76.27,,,Lake Rd/Mozeley Ave,1,41829
-36.86418,merged_28,174.59658,5403-20190219115025_v76.12,21079-20190219115025_v76.12,,525 Swanson Rd,0,5403
-36.96634,merged_29,174.8642,6468-20190304085219_v76.27,51326-20190304085219_v76.27,,88 East Tamaki Rd,0,6468
-36.91092,merged_28,174.89989,31640-20190219115025_v76.12,,,Cascades Rd/Hope Farm Ave,1,31640
-36.75324,merged_28,174.71886,3812-20190219115025_v76.12,41438-20190219115025_v76.12,,20 Barbados Dr,0,3812
-36.97433,merged_28,174.82959,2095-20190219115025_v76.12,51292-20190219115025_v76.12,,43 Cheviot St,0,2095
-36.79309,merged_29,174.7242,3889-20190304085219_v76.27,41252-20190304085219_v76.27,,265 Glenfield Rd,0,3889
-36.76438,merged_29,174.73407,4005-20190304085219_v76.27,41415-20190304085219_v76.27,,215 Sunnynook Rd,0,4005
-36.91933,merged_28,174.69569,8466-20190219115025_v76.12,11215-20190219115025_v76.12,,72 Bolton St,0,8466
-37.02724,merged_28,174.88828,51140-20190219115025_v76.12,,,Weymouth Rd/Clendon Pl,1,51140
-36.91991,merged_29,174.90884,31698-20190304085219_v76.27,,,Golfland Dr and The Green,1,31698
-36.86089,merged_28,174.62196,21108-20190219115025_v76.12,,,Rathgar Rd and Larissa,1,21108
-36.89195,merged_28,174.77027,8881-20190219115025_v76.12,11587-20190219115025_v76.12,,The Drive near Wilding Ave,0,8881
-36.97263,merged_28,174.83333,51299-20190219115025_v76.12,,,Buckland Rd/Graeme Ave,1,51299
-36.91485,merged_29,174.75375,11430-20190304085219_v76.27,,,Carr Rd/Hayr Rd roundabout,1,11430
-36.97279,merged_28,174.84928,6488-20190219115025_v76.12,51370-20190219115025_v76.12,,130 Coronation Rd,0,6488
-36.75284,merged_29,174.69085,4300-20190304085219_v76.27,21938-20190304085219_v76.27,,36 Oakway Dr,0,4300
-36.83155,merged_29,174.8006,3458-20190304085219_v76.27,41016-20190304085219_v76.27,,6 King Edward Pde,0,3458
-37.07141,merged_28,174.94302,2519-20190219115025_v76.12,51009-20190219115025_v76.12,,363 Great South Rd Papakura,0,2519
-36.86081,merged_29,174.85921,11866-20190304085219_v76.27,,,St Heliers Bay/Grace Joel Retirement Village,1,11866
-36.79893,merged_28,175.0343,1162-20190219115025_v76.12,61054-20190219115025_v76.12,,Causeway Rd near Shelley Beach Rd,0,1162
-36.97094,merged_29,174.81672,2302-20190304085219_v76.27,51387-20190304085219_v76.27,,184 Robertson Rd,0,2302
-37.01108,merged_29,174.91596,2061-20190304085219_v76.27,51099-20190304085219_v76.27,,179 Hill Rd,0,2061
-36.60363,merged_28,174.80471,4603-20190219115025_v76.12,41798-20190219115025_v76.12,,1427 Whangaparaoa Rd,0,4603
-36.94227,merged_29,174.90954,6932-20190304085219_v76.27,31722-20190304085219_v76.27,,154 Smales Rd,0,6932
-36.854,merged_28,174.6118,5547-20190219115025_v76.12,21070-20190219115025_v76.12,,89 Don Buck Rd,0,5547
-36.80708,merged_29,174.64131,5685-20190304085219_v76.27,21514-20190304085219_v76.27,,131 Wiseley Rd,0,5685
-36.94475,merged_29,174.84792,1494-20190304085219_v76.27,51339-20190304085219_v76.27,,26 High St For St Jospehs,0,1494
-36.75008,merged_28,174.70663,3738-20190219115025_v76.12,21965-20190219115025_v76.12,,Opp 197 Bush Rd,0,3738
-36.81789,merged_29,174.62893,5661-20190304085219_v76.27,21525-20190304085219_v76.27,,37 Luckens Rd,0,5661
-36.62101,merged_28,174.71752,41735-20190219115025_v76.12,,,Whangaparaoa Rd/Blue Heron Rise,1,41735
-36.96749,merged_28,174.90588,2123-20190219115025_v76.12,31821-20190219115025_v76.12,,Opp 142 Chapel Rd,0,2123
-36.89338,merged_28,174.69159,11150-20190219115025_v76.12,,,Rosebank Rd/Aspen St,1,11150
-36.9692,merged_28,174.82206,51386-20190219115025_v76.12,,,Massey Rd/Walter St,1,51386
-36.75584,merged_29,174.68684,4375-20190304085219_v76.27,21943-20190304085219_v76.27,,Opp 180 Schnapper Rock Rd,0,4375
-36.72743,merged_28,174.7082,4260-20190219115025_v76.12,41504-20190219115025_v76.12,,Civic Cres,0,4260
-36.76366,merged_29,174.47231,21003-20190304085219_v76.27,,,State Highway 16/Woodhill Park Rd,1,21003
-36.91562,merged_28,174.69778,8371-20190219115025_v76.12,11213-20190219115025_v76.12,,113 Taylor St,0,8371
-36.89317,merged_29,174.8337,7476-20190304085219_v76.27,31464-20190304085219_v76.27,,198 Marua Rd,0,7476
-36.90659,merged_28,174.70054,8456-20190219115025_v76.12,11206-20190219115025_v76.12,,8 Wolverton St,0,8456
-37.08108,merged_28,174.93454,2640-20190219115025_v76.12,51014-20190219115025_v76.12,,72 Tatariki St,0,2640
-36.9779,merged_29,174.88411,6327-20190304085219_v76.27,31808-20190304085219_v76.27,,71 Preston Rd,0,6327
-36.62964,merged_29,174.76003,4719-20190304085219_v76.27,41807-20190304085219_v76.27,,63 Laurence St,0,4719
-36.35459,merged_28,174.71464,4598-20190219115025_v76.12,41866-20190219115025_v76.12,,Matakana School Bus Bay,0,4598
-36.96228,merged_29,174.80844,6587-20190304085219_v76.27,51394-20190304085219_v76.27,,21 McKinstry Ave,0,6587
-36.9307,merged_28,174.89687,31868-20190219115025_v76.12,,,Harris Rd/Cryers Rd,1,31868
-36.90886,merged_29,174.80093,1390-20190304085219_v76.27,11908-20190304085219_v76.27,,50 Oranga Ave,0,1390
-36.93999,merged_28,174.65614,21392-20190219115025_v76.12,,,Park Rd/Soldiers Memorial Church,1,21392
-36.58679,merged_29,174.69396,49528-20190304085219_v76.27,,,Moana Ave/Orewa Shops,1,49528
-36.95938,merged_29,174.79172,51574-20190304085219_v76.27,,,Bader Dr/Mangere College,1,51574
-36.86212,merged_28,174.70865,11705-20190219115025_v76.12,,,Meola Rd/Moa Rd,1,11705
-36.86562,merged_28,174.58203,61176-20190219115025_v76.12,,,Swanson Rd/Swanson Village,1,61176
-36.75316,merged_28,174.71907,41438-20190219115025_v76.12,,,Barbados Drive/Jumento Place,1,41438
-36.89113,merged_28,174.61732,5426-20190219115025_v76.12,21155-20190219115025_v76.12,,50 Border Rd,0,5426
-36.90606,merged_28,174.79268,8199-20190219115025_v76.12,11630-20190219115025_v76.12,,71 Tawa Rd,0,8199
-36.88387,merged_28,174.73319,11289-20190219115025_v76.12,,,St Lukes Rd/St Lukes Mall,1,11289
-36.77921,merged_28,174.63677,5846-20190219115025_v76.12,21502-20190219115025_v76.12,,64 Waimarie Rd,0,5846
-37.05669,merged_29,174.9401,51729-20190304085219_v76.27,,,Porchester Rd/Old Wairoa Rd,1,51729
-37.02574,merged_28,174.89234,6767-20190219115025_v76.12,51138-20190219115025_v76.12,,37 Weymouth Rd,0,6767
-36.98158,merged_29,174.86551,6530-20190304085219_v76.27,51273-20190304085219_v76.27,,98 Carruth Rd,0,6530
-36.69415,merged_29,174.75042,3005-20190304085219_v76.27,41554-20190304085219_v76.27,,989 Beach Rd,0,3005
-36.85444,merged_28,174.74598,7217-20190219115025_v76.12,11049-20190219115025_v76.12,,167 Ponsonby Rd,0,7217
-36.95423,merged_28,174.79325,51447-20190219115025_v76.12,,,Walmsley Rd/Hall Ave,1,51447
-36.99573,merged_28,174.85396,51653-20190219115025_v76.12,,,Cavendish Dr/Nesdale Ave,1,51653
-36.86685,merged_28,174.86923,7968-20190219115025_v76.12,31105-20190219115025_v76.12,,127 Crossfield Rd,0,7968
-36.91473,merged_28,174.88905,31849-20190219115025_v76.12,,,Gossamer Drive/Reeves Rd,1,31849
-36.91053,merged_29,174.87717,6823-20190304085219_v76.27,31564-20190304085219_v76.27,,203 Pakuranga Rd,0,6823
-36.92009,merged_29,174.73649,8443-20190304085219_v76.27,11393-20190304085219_v76.27,,1215 Dominion Rd,0,8443
-36.93648,merged_29,174.83624,7641-20190304085219_v76.27,51355-20190304085219_v76.27,,3 Great South Rd Otahuhu,0,7641
-37.10129,merged_28,174.86098,51536-20190219115025_v76.12,,,Linwood Rd/Urquhart Rd,1,51536
-36.91564,merged_29,174.69786,8370-20190304085219_v76.27,11213-20190304085219_v76.27,,86 Taylor St,0,8370
-36.92184,merged_29,174.66013,21350-20190304085219_v76.27,,,Atkinson Rd/Norman Rd,1,21350
-36.88038,merged_29,174.81428,31392-20190304085219_v76.27,,,Remuera Rd/Haast St,1,31392
-36.96127,merged_28,174.81074,51395-20190219115025_v76.12,,,Mckinstry Ave/McNaughton Ave,1,51395
-36.90096,merged_29,174.80584,7620-20190304085219_v76.27,11605-20190304085219_v76.27,,646 Great South Rd,0,7620
-36.8886,merged_29,174.65825,21802-20190304085219_v76.27,,,Hepburn Rd/Wisteria Lane,1,21802
-36.98549,merged_29,174.84819,6464-20190304085219_v76.27,51307-20190304085219_v76.27,,73 Wyllie Rd,0,6464
-36.82898,merged_28,174.7935,41010-20190219115025_v76.12,,,Calliope Rd/Shoal Bay Rd,1,41010
-36.71317,merged_29,174.72097,3184-20190304085219_v76.27,41569-20190304085219_v76.27,,Oteha Valley Rd near Fields Pde,0,3184
-36.88057,merged_29,174.80291,7762-20190304085219_v76.27,31442-20190304085219_v76.27,,12 Orakei Rd,0,7762
-36.9201,merged_29,174.58554,5313-20190304085219_v76.27,21244-20190304085219_v76.27,,276 Forest Hill Rd,0,5313
-36.9284,merged_28,174.59437,21249-20190219115025_v76.12,,,776 to 813 West Coast Rd,1,21249
-36.94278,merged_29,174.84045,1467-20190304085219_v76.27,51623-20190304085219_v76.27,,41 Station Rd,0,1467
-36.79731,merged_28,174.72912,3831-20190219115025_v76.12,41265-20190219115025_v76.12,,73 Monarch Ave,0,3831
-36.8796,merged_29,174.72636,8225-20190304085219_v76.27,11237-20190304085219_v76.27,,Opp 734 New North Rd,0,8225
-36.85836,merged_28,174.63603,1564-20190219115025_v76.12,21908-20190219115025_v76.12,,84 Central Park Dr,0,1564
-36.89298,merged_28,174.7655,8631-20190219115025_v76.12,11563-20190219115025_v76.12,,79 St Andrews Rd,0,8631
-37.05342,merged_29,174.93777,2664-20190304085219_v76.27,51778-20190304085219_v76.27,,88 Porchester Rd,0,2664
-36.97342,merged_28,174.78463,6663-20190219115025_v76.12,51459-20190219115025_v76.12,,9 Richard Pearse Dr,0,6663
-36.6988,merged_29,174.72859,41872-20190304085219_v76.27,,,Fitzwilliam Drive/Emlyn Place,1,41872
-36.96072,merged_28,174.81377,2492-20190219115025_v76.12,51788-20190219115025_v76.12,,26 Garus Ave,0,2492
-36.86444,merged_29,174.64679,21187-20190304085219_v76.27,,,Flanshaw Rd/Te Atatu South shops,1,21187
-36.94956,merged_29,174.91084,6269-20190304085219_v76.27,31762-20190304085219_v76.27,,345 Chapel Rd,0,6269
-36.75789,merged_29,174.75506,41370-20190304085219_v76.27,,,Aberdeen Rd/East Coast Rd,1,41370
-36.42081,merged_28,174.72422,4937-20190219115025_v76.12,41864-20190219115025_v76.12,,293 Mahurangi East Rd,0,4937
-36.87939,merged_28,174.81898,7426-20190219115025_v76.12,31906-20190219115025_v76.12,,700 Remuera Rd,0,7426
-36.95585,merged_29,174.80484,31842-20190304085219_v76.27,,,Wakefield Rd/Robertson Rd,1,31842
-36.74276,merged_29,174.72698,4258-20190304085219_v76.27,41627-20190304085219_v76.27,,48 Arrenway Dr,0,4258
-36.88732,merged_28,174.77764,11817-20190219115025_v76.12,,,Market Rd/St Cuthberts College,1,11817
-37.24665,merged_28,174.73641,2825-20190219115025_v76.12,51525-20190219115025_v76.12,,51 Kitchener Rd Waiuku,0,2825
-36.90013,merged_28,174.7055,1654-20190219115025_v76.12,51648-20190219115025_v76.12,,76 Bollard Ave,0,1654
-36.92144,merged_29,174.66118,21810-20190304085219_v76.27,,,Titirangi Rd/Pleasant Rd,1,21810
-36.95423,merged_29,174.79325,6611-20190304085219_v76.27,51447-20190304085219_v76.27,,Walmsley Rd opp Hall Ave,0,6611
-36.914,merged_28,174.75992,11484-20190219115025_v76.12,,,Hillsborough Rd/Monte Cecilia Park,1,11484
-36.84668,merged_28,174.65135,21166-20190219115025_v76.12,,,Te Atatu Rd/Cellarmans St,1,21166
-36.94948,merged_28,174.83157,6989-20190219115025_v76.12,51410-20190219115025_v76.12,,25 Kaka St,0,6989
-36.86664,merged_28,174.75704,8203-20190219115025_v76.12,11225-20190219115025_v76.12,,131 New North Rd,0,8203
-36.96084,merged_29,174.88789,6949-20190304085219_v76.27,31791-20190304085219_v76.27,,277 East Tamaki Rd,0,6949
-36.89642,merged_29,174.63504,1659-20190304085219_v76.27,61173-20190304085219_v76.27,,9 Seymour Rd,0,1659
-37.04221,merged_29,174.91456,51072-20190304085219_v76.27,,,Beaumaris Way/Tulloch Pl,1,51072
-36.2973,merged_28,174.5236,21982-20190219115025_v76.12,,,Rodney St/Wellsford War Memorial Library,1,21982
-36.85674,merged_28,174.76548,11803-20190219115025_v76.12,,,Symonds St/Whitaker Place,1,11803
-36.86036,merged_29,174.83261,7846-20190304085219_v76.27,31042-20190304085219_v76.27,,255 Kepa Rd,0,7846
-36.91305,merged_28,174.67332,21429-20190219115025_v76.12,,,Titirangi Rd/Gardner Ave,1,21429
-36.74889,merged_28,174.73141,41631-20190219115025_v76.12,,,Constellation Drive/Vega Place,1,41631
-36.78999,merged_28,174.74538,3942-20190219115025_v76.12,41260-20190219115025_v76.12,,32 Sunnybrae Rd,0,3942
-36.81959,merged_28,174.74677,4094-20190219115025_v76.12,41177-20190219115025_v76.12,,94 Queen St,0,4094
-36.97339,merged_29,174.80744,51722-20190304085219_v76.27,,,Friesian Dr/Duggan Ave,1,51722
-36.86821,merged_29,174.72483,11114-20190304085219_v76.27,,,Great North Rd/Western Springs Park,1,11114
-36.97709,merged_29,174.83442,2299-20190304085219_v76.27,51288-20190304085219_v76.27,,Kedgley Intermediate Bus Bay,0,2299
-36.89406,merged_29,174.64506,21279-20190304085219_v76.27,,,Great North Rd/View Rd,1,21279
-36.96536,merged_29,174.81004,2172-20190304085219_v76.27,51392-20190304085219_v76.27,,Opp 293 Buckland Rd,0,2172
-36.99931,merged_29,174.89446,51112-20190304085219_v76.27,,,Everglade Dr/Aronia Way,1,51112
-36.79689,merged_28,175.03243,61055-20190219115025_v76.12,,,Causeway and Wilma,1,61055
-36.99229,merged_28,174.86362,6995-20190219115025_v76.12,51657-20190219115025_v76.12,,150 Cavendish Dr,0,6995
-36.7994,merged_28,174.72268,41249-20190219115025_v76.12,,,Eskdale Rd/Glenfield Rd,1,41249
-36.77786,merged_29,174.63038,5999-20190304085219_v76.27,21501-20190304085219_v76.27,,Totara Rd near Karaka Rd,0,5999
-37.04495,merged_28,174.9114,51620-20190219115025_v76.12,,,Conifer Grove (Temp),1,51620
-36.90756,merged_28,174.94084,6292-20190219115025_v76.12,31714-20190219115025_v76.12,,48 Sandspit Rd,0,6292
-36.78552,merged_29,174.77323,41090-20190304085219_v76.27,,,Hurstmere Rd/Anzac St,1,41090
-36.79136,merged_29,174.74896,3994-20190304085219_v76.27,41128-20190304085219_v76.27,,Northcote Rd near Akoranga,0,3994
-36.87469,merged_28,174.73479,8217-20190219115025_v76.12,11714-20190219115025_v76.12,,641 New North Rd,0,8217
-36.86274,merged_29,174.61166,5448-20190304085219_v76.27,21101-20190304085219_v76.27,,16 Metcalfe Rd,0,5448
-36.60535,merged_28,174.68071,4930-20190219115025_v76.12,49612-20190219115025_v76.12,,Kingsway School Bus Bay,0,4930
-36.86224,merged_29,174.87542,7374-20190304085219_v76.27,31087-20190304085219_v76.27,,207 Riddell Rd,0,7374
-36.93818,merged_28,174.65491,21814-20190219115025_v76.12,,,Titirangi Rd near Huia,1,21814
-36.73092,merged_29,174.70314,49619-20190304085219_v76.27,,,Albany Expressway/Massey University,1,49619
-37.02688,merged_28,174.89671,2336-20190219115025_v76.12,51585-20190219115025_v76.12,,Rogers Rd near Blossom Lane,0,2336
-36.78998,merged_29,174.72002,3801-20190304085219_v76.27,41275-20190304085219_v76.27,,5 Roberts Rd,0,3801
-36.70927,merged_28,174.74309,41562-20190219115025_v76.12,,,Deep Creek Rd/Firth Rd,1,41562
-37.12632,merged_28,174.80127,51533-20190219115025_v76.12,,,Mcrobbie Rd/Linwood Rd,1,51533
-36.80538,merged_28,174.78885,3424-20190219115025_v76.12,49599-20190219115025_v76.12,,174 Lake Rd,0,3424
-36.93299,merged_29,174.72052,11364-20190304085219_v76.27,,,Halsey Drive/Manukau Domain,1,11364
-36.91925,merged_28,174.69594,8469-20190219115025_v76.12,11215-20190219115025_v76.12,,65 Bolton St,0,8469
-36.92057,merged_29,174.63366,5045-20190304085219_v76.27,21336-20190304085219_v76.27,,155 Glengarry Rd,0,5045
-37.00971,merged_28,174.88898,51565-20190219115025_v76.12,,,Browns Rd/Manukau Superclinic,1,51565
-36.93628,merged_28,174.85968,8578-20190219115025_v76.12,51348-20190219115025_v76.12,,222 Princes St,0,8578
-36.97017,merged_28,174.86747,6780-20190219115025_v76.12,51324-20190219115025_v76.12,,64 Huia Rd,0,6780
-37.05545,merged_28,174.95815,2721-20190219115025_v76.12,51668-20190219115025_v76.12,,107 Clevedon Rd,0,2721
-36.88158,merged_28,174.89943,1901-20190219115025_v76.12,31938-20190219115025_v76.12,,Opp 2 Ara-Tai,0,1901
-36.89016,merged_29,174.76645,11562-20190304085219_v76.27,,,St Andrews Rd/Aberfoyle St,1,11562
-36.89781,merged_29,174.80893,31451-20190304085219_v76.27,,,/Ellerslie,1,31451
-36.85603,merged_28,174.76216,7061-20190219115025_v76.12,11021-20190219115025_v76.12,,385 Queen St,0,7061
-36.91428,merged_29,174.76888,11559-20190304085219_v76.27,,,Pah Rd/Korma Rd,1,11559
-36.82215,merged_29,174.61346,1590-20190304085219_v76.27,21877-20190304085219_v76.27,,Westgate Dr near Maki St,0,1590
-36.78003,merged_28,174.73172,3874-20190219115025_v76.12,41300-20190219115025_v76.12,,136 Chivalry Rd,0,3874
-36.95745,merged_28,174.85408,6384-20190219115025_v76.12,51333-20190219115025_v76.12,,Bairds Rd opp DB Breweries,0,6384
-36.79819,merged_28,174.74004,41157-20190219115025_v76.12,,,Ocean View Rd/Alton Ave,1,41157
-37.02017,merged_29,174.91379,51733-20190304085219_v76.27,,,Magic Way/Skelton Ave,1,51733
-36.81269,merged_28,174.71888,41217-20190219115025_v76.12,,,Porritt Ave/Calman Place,1,41217
-37.02253,merged_28,174.90851,51214-20190219115025_v76.12,,,Scotts Rd/Manurewa East School,1,51214
-36.94204,merged_28,174.65986,5970-20190219115025_v76.12,61145-20190219115025_v76.12,,36 Otitori Bay Rd,0,5970
-36.85093,merged_29,174.84677,7339-20190304085219_v76.27,31017-20190304085219_v76.27,,301 Tamaki Dr,0,7339
-36.8661,merged_28,174.7191,1540-20190219115025_v76.12,11839-20190219115025_v76.12,,Motions Rd opp Pasadena School,0,1540
-36.92793,merged_28,174.73623,8448-20190219115025_v76.12,11396-20190219115025_v76.12,,1598 Dominion Rd,0,8448
-36.88251,merged_28,174.71741,8231-20190219115025_v76.12,11240-20190219115025_v76.12,,849 New North Rd,0,8231
-36.88991,merged_28,175.00966,31962-20190219115025_v76.12,,,Mahutonga Ave/Beachlands Shopping Centre,1,31962
-36.62668,merged_28,174.74027,4742-20190219115025_v76.12,41746-20190219115025_v76.12,,156 Brightside Rd,0,4742
-36.94968,merged_29,174.64293,21384-20190304085219_v76.27,,,Laingholm Drive/Landing Rd,1,21384
-36.78131,merged_28,174.64021,21504-20190219115025_v76.12,,,Puriri Rd/Kowhai Rd,1,21504
-36.92086,merged_28,174.68275,21454-20190219115025_v76.12,,,Astley Ave/Hinau St,1,21454
-36.98206,merged_28,174.83168,51287-20190219115025_v76.12,,,Selfs Rd/Aorere College,1,51287
-36.8114,merged_28,174.71981,4110-20190219115025_v76.12,49623-20190219115025_v76.12,,116 Mokoia Rd,0,4110
-36.85535,merged_28,174.88058,31082-20190219115025_v76.12,,,/294 and 401 Riddell Rd,1,31082
-36.90745,merged_28,174.91142,31646-20190219115025_v76.12,,,Bradbury Rd/Gwenand Place,1,31646
-36.76127,merged_29,174.74902,3224-20190304085219_v76.27,41508-20190304085219_v76.27,,Opp 224 Forrest Hill Rd,0,3224
-36.85521,merged_29,174.83659,31047-20190304085219_v76.27,,,Kohimarama Rd/Kohimarama School,1,31047
-36.92338,merged_29,174.71929,1749-20190304085219_v76.27,11360-20190304085219_v76.27,,9 Commodore Dr,0,1749
-36.60156,merged_28,174.67903,4552-20190219115025_v76.12,61133-20190219115025_v76.12,,Opp 189 Millwater Parkway,0,4552
-36.85683,merged_28,174.72133,11093-20190219115025_v76.12,,,Garnet Rd/Dorset St,1,11093
-36.58306,merged_28,174.68597,10008-20190219115025_v76.12,,,West Hoe Rd/Evelyn Page Retirement Village,1,10008
-37.07516,merged_28,174.93324,2630-20190219115025_v76.12,51019-20190219115025_v76.12,,83 Rosehill Drive,0,2630
-37.02893,merged_28,174.90703,2277-20190219115025_v76.12,51212-20190219115025_v76.12,,Greenmeadows Intermediate,0,2277
-36.86177,merged_28,174.83906,7842-20190219115025_v76.12,31051-20190219115025_v76.12,,Kohimarama Rd opp Southern Cross Rd,0,7842
-36.90315,merged_28,174.9336,10149-20190219115025_v76.12,,,Cook St/Gibraltar St,1,10149
-36.9045,merged_29,174.80925,1884-20190304085219_v76.27,11870-20190304085219_v76.27,,696 Great South Rd,0,1884
-36.78649,merged_29,174.72855,41297-20190304085219_v76.27,,,Lingfield St/Blenheim St,1,41297
-36.78881,merged_28,174.7382,3819-20190219115025_v76.12,41257-20190219115025_v76.12,,149 Coronation Rd,0,3819
