service_id,date,exception_type
14797132405-20190304085219_v76.27,20190422,1
14797132405-20190304085219_v76.27,20190419,1
14797132405-20190304085219_v76.27,20190425,1
50051145268-20190219115025_v76.12,20190303,2
51326167646-20190304085219_v76.27,20190422,1
51326167646-20190304085219_v76.27,20190419,1
51326167646-20190304085219_v76.27,20190425,1
1101170677-20190304085219_v76.27,20190422,1
1101170677-20190304085219_v76.27,20190419,1
1101170677-20190304085219_v76.27,20190425,1
51358159772-20190304085219_v76.27,20190422,1
51358159772-20190304085219_v76.27,20190419,1
51358159772-20190304085219_v76.27,20190425,1
1983148058-20190304085219_v76.27,20190422,2
1983148058-20190304085219_v76.27,20190419,2
1983148058-20190304085219_v76.27,20190425,2
1095164075-20190304085219_v76.27,20190422,2
1095164075-20190304085219_v76.27,20190419,2
1095164075-20190304085219_v76.27,20190425,2
2391142506-20190304085219_v76.27,20190422,2
2391142506-20190304085219_v76.27,20190419,2
2391142506-20190304085219_v76.27,20190425,2
51317170961-20190304085219_v76.27,20190422,2
51317170961-20190304085219_v76.27,20190419,2
51317170961-20190304085219_v76.27,20190425,2
440171485-20190304085219_v76.27,20190422,1
440171485-20190304085219_v76.27,20190419,1
440171485-20190304085219_v76.27,20190425,1
2371142910-20190304085219_v76.27,20190422,2
2371142910-20190304085219_v76.27,20190419,2
2371142910-20190304085219_v76.27,20190425,2
14314105353-20190304085219_v76.27,20190422,2
14314105353-20190304085219_v76.27,20190419,2
14314105353-20190304085219_v76.27,20190425,2
51438156709-20190304085219_v76.27,20190422,2
51438156709-20190304085219_v76.27,20190419,2
51438156709-20190304085219_v76.27,20190425,2
2352158160-20190304085219_v76.27,20190422,2
2352158160-20190304085219_v76.27,20190419,2
2352158160-20190304085219_v76.27,20190425,2
1036125000-20190304085219_v76.27,20190422,2
1036125000-20190304085219_v76.27,20190419,2
1036125000-20190304085219_v76.27,20190425,2
7008029418-20190304085219_v76.27,20190422,2
7008029418-20190304085219_v76.27,20190419,2
7008029418-20190304085219_v76.27,20190425,2
1091170291-20190304085219_v76.27,20190422,2
1091170291-20190304085219_v76.27,20190419,2
1091170291-20190304085219_v76.27,20190425,2
50051155035-20190219115025_v76.12,20190303,1
2353160940-20190304085219_v76.27,20190422,1
2353160940-20190304085219_v76.27,20190419,1
2353160940-20190304085219_v76.27,20190425,1
51438163956-20190304085219_v76.27,20190422,2
51438163956-20190304085219_v76.27,20190419,2
51438163956-20190304085219_v76.27,20190425,2
469158055-20190304085219_v76.27,20190422,2
469158055-20190304085219_v76.27,20190419,2
469158055-20190304085219_v76.27,20190425,2
14323129841-20190304085219_v76.27,20190422,2
14323129841-20190304085219_v76.27,20190419,2
14323129841-20190304085219_v76.27,20190425,2
2366156391-20190304085219_v76.27,20190422,2
2366156391-20190304085219_v76.27,20190419,2
2366156391-20190304085219_v76.27,20190425,2
475136310-20190304085219_v76.27,20190422,2
475136310-20190304085219_v76.27,20190419,2
475136310-20190304085219_v76.27,20190425,2
473143130-20190304085219_v76.27,20190422,2
473143130-20190304085219_v76.27,20190419,2
473143130-20190304085219_v76.27,20190425,2
465146722-20190304085219_v76.27,20190422,2
465146722-20190304085219_v76.27,20190419,2
465146722-20190304085219_v76.27,20190425,2
460138730-20190304085219_v76.27,20190422,1
460138730-20190304085219_v76.27,20190419,1
460138730-20190304085219_v76.27,20190425,1
4002080514-20190304085219_v76.27,20190419,2
4002080514-20190304085219_v76.27,20190418,2
4002080514-20190304085219_v76.27,20190422,2
4002080514-20190304085219_v76.27,20190423,2
4002080514-20190304085219_v76.27,20190426,2
4002080514-20190304085219_v76.27,20190424,2
4002080514-20190304085219_v76.27,20190425,2
4002080514-20190304085219_v76.27,20190417,2
4002080514-20190304085219_v76.27,20190416,2
4002080514-20190304085219_v76.27,20190415,2
440171354-20190304085219_v76.27,20190422,1
440171354-20190304085219_v76.27,20190419,1
440171354-20190304085219_v76.27,20190425,1
1064142997-20190304085219_v76.27,20190422,2
1064142997-20190304085219_v76.27,20190419,2
1064142997-20190304085219_v76.27,20190425,2
461139951-20190304085219_v76.27,20190422,1
461139951-20190304085219_v76.27,20190419,1
461139951-20190304085219_v76.27,20190425,1
1084164856-20190304085219_v76.27,20190422,1
1084164856-20190304085219_v76.27,20190419,1
1084164856-20190304085219_v76.27,20190425,1
467147150-20190304085219_v76.27,20190422,2
467147150-20190304085219_v76.27,20190419,2
467147150-20190304085219_v76.27,20190425,2
451139250-20190304085219_v76.27,20190422,1
451139250-20190304085219_v76.27,20190419,1
451139250-20190304085219_v76.27,20190425,1
51357146756-20190304085219_v76.27,20190422,2
51357146756-20190304085219_v76.27,20190419,2
51357146756-20190304085219_v76.27,20190425,2
51440167099-20190304085219_v76.27,20190422,1
51440167099-20190304085219_v76.27,20190419,1
51440167099-20190304085219_v76.27,20190425,1
475136397-20190304085219_v76.27,20190422,2
475136397-20190304085219_v76.27,20190419,2
475136397-20190304085219_v76.27,20190425,2
50051144247-20190304085219_v76.27,20190422,2
50051144247-20190304085219_v76.27,20190322,2
50051144247-20190304085219_v76.27,20190419,2
50051144247-20190304085219_v76.27,20190425,2
51100144567-20190304085219_v76.27,20190419,2
1982151251-20190304085219_v76.27,20190422,2
1982151251-20190304085219_v76.27,20190419,2
1982151251-20190304085219_v76.27,20190425,2
1986150518-20190304085219_v76.27,20190422,2
1986150518-20190304085219_v76.27,20190419,2
1986150518-20190304085219_v76.27,20190425,2
51349149893-20190304085219_v76.27,20190422,2
51349149893-20190304085219_v76.27,20190419,2
51349149893-20190304085219_v76.27,20190425,2
1062093868-20190304085219_v76.27,20190422,1
1062093868-20190304085219_v76.27,20190419,1
1062093868-20190304085219_v76.27,20190425,1
2325156369-20190304085219_v76.27,20190422,2
2325156369-20190304085219_v76.27,20190419,2
2325156369-20190304085219_v76.27,20190425,2
2353160766-20190304085219_v76.27,20190422,1
2353160766-20190304085219_v76.27,20190419,1
2353160766-20190304085219_v76.27,20190425,1
1126170260-20190304085219_v76.27,20190422,2
1126170260-20190304085219_v76.27,20190419,2
1126170260-20190304085219_v76.27,20190425,2
465170359-20190304085219_v76.27,20190422,2
465170359-20190304085219_v76.27,20190419,2
465170359-20190304085219_v76.27,20190425,2
1140160333-20190304085219_v76.27,20190422,1
1140160333-20190304085219_v76.27,20190419,1
1140160333-20190304085219_v76.27,20190425,1
1982146513-20190304085219_v76.27,20190422,2
1982146513-20190304085219_v76.27,20190419,2
1982146513-20190304085219_v76.27,20190425,2
1141157345-20190304085219_v76.27,20190422,2
1141157345-20190304085219_v76.27,20190419,2
1141157345-20190304085219_v76.27,20190425,2
15351158351-20190304085219_v76.27,20190422,2
15351158351-20190304085219_v76.27,20190419,2
15351158351-20190304085219_v76.27,20190425,2
17000144582-20190304085219_v76.27,20190322,2
17000144582-20190304085219_v76.27,20190419,2
1094164315-20190304085219_v76.27,20190422,2
1094164315-20190304085219_v76.27,20190419,2
1094164315-20190304085219_v76.27,20190425,2
50051144454-20190304085219_v76.27,20190422,2
50051144454-20190304085219_v76.27,20190322,2
50051144454-20190304085219_v76.27,20190419,2
50051144454-20190304085219_v76.27,20190425,2
1981150130-20190304085219_v76.27,20190422,2
1981150130-20190304085219_v76.27,20190419,2
1981150130-20190304085219_v76.27,20190425,2
452163242-20190304085219_v76.27,20190422,2
452163242-20190304085219_v76.27,20190419,2
452163242-20190304085219_v76.27,20190425,2
51343153245-20190304085219_v76.27,20190422,1
51343153245-20190304085219_v76.27,20190419,1
51343153245-20190304085219_v76.27,20190425,1
444143885-20190304085219_v76.27,20190422,1
444143885-20190304085219_v76.27,20190419,1
444143885-20190304085219_v76.27,20190425,1
51352162588-20190304085219_v76.27,20190422,2
51352162588-20190304085219_v76.27,20190419,2
51352162588-20190304085219_v76.27,20190425,2
470170474-20190304085219_v76.27,20190422,1
470170474-20190304085219_v76.27,20190419,1
470170474-20190304085219_v76.27,20190425,1
14797128050-20190304085219_v76.27,20190422,2
14797128050-20190304085219_v76.27,20190419,2
14797128050-20190304085219_v76.27,20190425,2
14306159234-20190304085219_v76.27,20190422,1
14306159234-20190304085219_v76.27,20190419,1
14306159234-20190304085219_v76.27,20190425,1
51329166164-20190304085219_v76.27,20190422,2
51329166164-20190304085219_v76.27,20190419,2
51329166164-20190304085219_v76.27,20190425,2
466151912-20190304085219_v76.27,20190422,1
466151912-20190304085219_v76.27,20190419,1
466151912-20190304085219_v76.27,20190425,1
23500145275-20190219115025_v76.12,20190303,2
1141160860-20190304085219_v76.27,20190422,1
1141160860-20190304085219_v76.27,20190419,1
1141160860-20190304085219_v76.27,20190425,1
7380159938-20190304085219_v76.27,20190422,1
7380159938-20190304085219_v76.27,20190419,1
7380159938-20190304085219_v76.27,20190425,1
470170604-20190304085219_v76.27,20190422,1
470170604-20190304085219_v76.27,20190419,1
470170604-20190304085219_v76.27,20190425,1
1083164017-20190304085219_v76.27,20190422,2
1083164017-20190304085219_v76.27,20190419,2
1083164017-20190304085219_v76.27,20190425,2
51330150967-20190304085219_v76.27,20190422,2
51330150967-20190304085219_v76.27,20190419,2
51330150967-20190304085219_v76.27,20190425,2
434137081-20190304085219_v76.27,20190419,2
434137081-20190304085219_v76.27,20190418,2
434137081-20190304085219_v76.27,20190422,2
434137081-20190304085219_v76.27,20190423,2
434137081-20190304085219_v76.27,20190426,2
434137081-20190304085219_v76.27,20190424,2
434137081-20190304085219_v76.27,20190425,2
434137081-20190304085219_v76.27,20190417,2
434137081-20190304085219_v76.27,20190416,2
434137081-20190304085219_v76.27,20190415,2
51100145393-20190304085219_v76.27,20190422,1
51100145393-20190304085219_v76.27,20190419,1
51100145393-20190304085219_v76.27,20190425,1
51330149944-20190304085219_v76.27,20190422,2
51330149944-20190304085219_v76.27,20190419,2
51330149944-20190304085219_v76.27,20190425,2
1140160030-20190304085219_v76.27,20190422,1
1140160030-20190304085219_v76.27,20190419,1
1140160030-20190304085219_v76.27,20190425,1
51340171278-20190304085219_v76.27,20190422,1
51340171278-20190304085219_v76.27,20190419,1
51340171278-20190304085219_v76.27,20190425,1
50051168264-20190304085219_v76.27,20190322,1
51437153371-20190304085219_v76.27,20190422,1
51437153371-20190304085219_v76.27,20190419,1
51437153371-20190304085219_v76.27,20190425,1
14314104827-20190304085219_v76.27,20190422,2
14314104827-20190304085219_v76.27,20190419,2
14314104827-20190304085219_v76.27,20190425,2
1982150374-20190304085219_v76.27,20190422,2
1982150374-20190304085219_v76.27,20190419,2
1982150374-20190304085219_v76.27,20190425,2
466148734-20190304085219_v76.27,20190422,2
466148734-20190304085219_v76.27,20190419,2
466148734-20190304085219_v76.27,20190425,2
1085162567-20190304085219_v76.27,20190422,2
1085162567-20190304085219_v76.27,20190419,2
1085162567-20190304085219_v76.27,20190425,2
2376123420-20190304085219_v76.27,20190422,1
2376123420-20190304085219_v76.27,20190419,1
2376123420-20190304085219_v76.27,20190425,1
51351146476-20190304085219_v76.27,20190422,2
51351146476-20190304085219_v76.27,20190419,2
51351146476-20190304085219_v76.27,20190425,2
2393143293-20190304085219_v76.27,20190422,2
2393143293-20190304085219_v76.27,20190419,2
2393143293-20190304085219_v76.27,20190425,2
7004018598-20190304085219_v76.27,20190422,2
7004018598-20190304085219_v76.27,20190419,2
7004018598-20190304085219_v76.27,20190425,2
471139471-20190304085219_v76.27,20190422,1
471139471-20190304085219_v76.27,20190419,1
471139471-20190304085219_v76.27,20190425,1
1100149987-20190304085219_v76.27,20190422,2
1100149987-20190304085219_v76.27,20190419,2
1100149987-20190304085219_v76.27,20190425,2
441157554-20190304085219_v76.27,20190422,2
441157554-20190304085219_v76.27,20190419,2
441157554-20190304085219_v76.27,20190425,2
456139096-20190304085219_v76.27,20190422,1
456139096-20190304085219_v76.27,20190419,1
456139096-20190304085219_v76.27,20190425,1
51439151248-20190304085219_v76.27,20190422,2
51439151248-20190304085219_v76.27,20190419,2
51439151248-20190304085219_v76.27,20190425,2
2326121567-20190304085219_v76.27,20190422,1
2326121567-20190304085219_v76.27,20190419,1
2326121567-20190304085219_v76.27,20190425,1
51330147920-20190304085219_v76.27,20190422,2
51330147920-20190304085219_v76.27,20190419,2
51330147920-20190304085219_v76.27,20190425,2
471138136-20190304085219_v76.27,20190422,2
471138136-20190304085219_v76.27,20190419,2
471138136-20190304085219_v76.27,20190425,2
465153398-20190304085219_v76.27,20190422,1
465153398-20190304085219_v76.27,20190419,1
465153398-20190304085219_v76.27,20190425,1
466148420-20190304085219_v76.27,20190422,2
466148420-20190304085219_v76.27,20190419,2
466148420-20190304085219_v76.27,20190425,2
51439150535-20190304085219_v76.27,20190422,2
51439150535-20190304085219_v76.27,20190419,2
51439150535-20190304085219_v76.27,20190425,2
1982146173-20190304085219_v76.27,20190422,2
1982146173-20190304085219_v76.27,20190419,2
1982146173-20190304085219_v76.27,20190425,2
1035151889-20190304085219_v76.27,20190422,1
1035151889-20190304085219_v76.27,20190419,1
1035151889-20190304085219_v76.27,20190425,1
442140003-20190304085219_v76.27,20190422,1
442140003-20190304085219_v76.27,20190419,1
442140003-20190304085219_v76.27,20190425,1
1982153515-20190304085219_v76.27,20190422,1
1982153515-20190304085219_v76.27,20190419,1
1982153515-20190304085219_v76.27,20190425,1
471135358-20190304085219_v76.27,20190422,2
471135358-20190304085219_v76.27,20190419,2
471135358-20190304085219_v76.27,20190425,2
23500145047-20190219115025_v76.12,20190302,2
470157809-20190304085219_v76.27,20190422,2
470157809-20190304085219_v76.27,20190419,2
470157809-20190304085219_v76.27,20190425,2
451136080-20190304085219_v76.27,20190422,2
451136080-20190304085219_v76.27,20190419,2
451136080-20190304085219_v76.27,20190425,2
51358166543-20190304085219_v76.27,20190422,2
51358166543-20190304085219_v76.27,20190419,2
51358166543-20190304085219_v76.27,20190425,2
1140159698-20190304085219_v76.27,20190422,1
1140159698-20190304085219_v76.27,20190419,1
1140159698-20190304085219_v76.27,20190425,1
23100154949-20190219115025_v76.12,20190303,1
442135626-20190304085219_v76.27,20190422,2
442135626-20190304085219_v76.27,20190419,2
442135626-20190304085219_v76.27,20190425,2
7011063679-20190304085219_v76.27,20190422,2
7011063679-20190304085219_v76.27,20190419,2
7011063679-20190304085219_v76.27,20190425,2
2353157178-20190304085219_v76.27,20190422,2
2353157178-20190304085219_v76.27,20190419,2
2353157178-20190304085219_v76.27,20190425,2
51355152129-20190304085219_v76.27,20190422,1
51355152129-20190304085219_v76.27,20190419,1
51355152129-20190304085219_v76.27,20190425,1
7007080299-20190304085219_v76.27,20190422,2
7007080299-20190304085219_v76.27,20190419,2
7007080299-20190304085219_v76.27,20190425,2
51334148876-20190304085219_v76.27,20190422,1
51334148876-20190304085219_v76.27,20190419,1
51334148876-20190304085219_v76.27,20190425,1
1085163029-20190304085219_v76.27,20190422,1
1085163029-20190304085219_v76.27,20190419,1
1085163029-20190304085219_v76.27,20190425,1
51353151014-20190304085219_v76.27,20190422,2
51353151014-20190304085219_v76.27,20190419,2
51353151014-20190304085219_v76.27,20190425,2
469156698-20190304085219_v76.27,20190422,2
469156698-20190304085219_v76.27,20190419,2
469156698-20190304085219_v76.27,20190425,2
5361143707-20190304085219_v76.27,20190422,1
5361143707-20190304085219_v76.27,20190419,1
5361143707-20190304085219_v76.27,20190425,1
14306134022-20190304085219_v76.27,20190422,1
14306134022-20190304085219_v76.27,20190419,1
14306134022-20190304085219_v76.27,20190425,1
1087108030-20190304085219_v76.27,20190422,2
1087108030-20190304085219_v76.27,20190419,2
1087108030-20190304085219_v76.27,20190425,2
1064142878-20190304085219_v76.27,20190422,2
1064142878-20190304085219_v76.27,20190419,2
1064142878-20190304085219_v76.27,20190425,2
51358161642-20190304085219_v76.27,20190422,2
51358161642-20190304085219_v76.27,20190419,2
51358161642-20190304085219_v76.27,20190425,2
475138090-20190304085219_v76.27,20190422,2
475138090-20190304085219_v76.27,20190419,2
475138090-20190304085219_v76.27,20190425,2
1064142819-20190304085219_v76.27,20190422,2
1064142819-20190304085219_v76.27,20190419,2
1064142819-20190304085219_v76.27,20190425,2
51342151721-20190304085219_v76.27,20190422,1
51342151721-20190304085219_v76.27,20190419,1
51342151721-20190304085219_v76.27,20190425,1
51345148411-20190304085219_v76.27,20190422,2
51345148411-20190304085219_v76.27,20190419,2
51345148411-20190304085219_v76.27,20190425,2
2369142556-20190304085219_v76.27,20190422,2
2369142556-20190304085219_v76.27,20190419,2
2369142556-20190304085219_v76.27,20190425,2
23500144176-20190304085219_v76.27,20190422,2
23500144176-20190304085219_v76.27,20190419,2
23500144176-20190304085219_v76.27,20190425,2
51322149931-20190304085219_v76.27,20190422,2
51322149931-20190304085219_v76.27,20190419,2
51322149931-20190304085219_v76.27,20190425,2
1141158175-20190304085219_v76.27,20190422,2
1141158175-20190304085219_v76.27,20190419,2
1141158175-20190304085219_v76.27,20190425,2
472137822-20190304085219_v76.27,20190422,2
472137822-20190304085219_v76.27,20190419,2
472137822-20190304085219_v76.27,20190425,2
51339164102-20190304085219_v76.27,20190422,2
51339164102-20190304085219_v76.27,20190419,2
51339164102-20190304085219_v76.27,20190425,2
1083165663-20190304085219_v76.27,20190422,1
1083165663-20190304085219_v76.27,20190419,1
1083165663-20190304085219_v76.27,20190425,1
472137319-20190304085219_v76.27,20190422,2
472137319-20190304085219_v76.27,20190419,2
472137319-20190304085219_v76.27,20190425,2
51358159621-20190304085219_v76.27,20190422,1
51358159621-20190304085219_v76.27,20190419,1
51358159621-20190304085219_v76.27,20190425,1
1028149589-20190304085219_v76.27,20190422,2
1028149589-20190304085219_v76.27,20190419,2
1028149589-20190304085219_v76.27,20190425,2
51358155239-20190304085219_v76.27,20190422,2
51358155239-20190304085219_v76.27,20190419,2
51358155239-20190304085219_v76.27,20190425,2
14797130663-20190304085219_v76.27,20190422,2
14797130663-20190304085219_v76.27,20190419,2
14797130663-20190304085219_v76.27,20190425,2
1154166281-20190304085219_v76.27,20190422,2
1154166281-20190304085219_v76.27,20190419,2
1154166281-20190304085219_v76.27,20190425,2
442140297-20190304085219_v76.27,20190422,1
442140297-20190304085219_v76.27,20190419,1
442140297-20190304085219_v76.27,20190425,1
1028154137-20190304085219_v76.27,20190422,2
1028154137-20190304085219_v76.27,20190419,2
1028154137-20190304085219_v76.27,20190425,2
464138440-20190304085219_v76.27,20190422,2
464138440-20190304085219_v76.27,20190419,2
464138440-20190304085219_v76.27,20190425,2
1123152923-20190304085219_v76.27,20190422,1
1123152923-20190304085219_v76.27,20190419,1
1123152923-20190304085219_v76.27,20190425,1
471139834-20190304085219_v76.27,20190422,1
471139834-20190304085219_v76.27,20190419,1
471139834-20190304085219_v76.27,20190425,1
51438165372-20190304085219_v76.27,20190422,1
51438165372-20190304085219_v76.27,20190419,1
51438165372-20190304085219_v76.27,20190425,1
453138627-20190304085219_v76.27,20190422,1
453138627-20190304085219_v76.27,20190419,1
453138627-20190304085219_v76.27,20190425,1
51325165868-20190304085219_v76.27,20190422,2
51325165868-20190304085219_v76.27,20190419,2
51325165868-20190304085219_v76.27,20190425,2
14797133273-20190304085219_v76.27,20190422,1
14797133273-20190304085219_v76.27,20190419,1
14797133273-20190304085219_v76.27,20190425,1
51358161538-20190304085219_v76.27,20190422,2
51358161538-20190304085219_v76.27,20190419,2
51358161538-20190304085219_v76.27,20190425,2
453135611-20190304085219_v76.27,20190422,2
453135611-20190304085219_v76.27,20190419,2
453135611-20190304085219_v76.27,20190425,2
1141158397-20190304085219_v76.27,20190422,2
1141158397-20190304085219_v76.27,20190419,2
1141158397-20190304085219_v76.27,20190425,2
464148873-20190304085219_v76.27,20190422,2
464148873-20190304085219_v76.27,20190419,2
464148873-20190304085219_v76.27,20190425,2
2394143866-20190304085219_v76.27,20190422,1
2394143866-20190304085219_v76.27,20190419,1
2394143866-20190304085219_v76.27,20190425,1
1982152071-20190304085219_v76.27,20190422,1
1982152071-20190304085219_v76.27,20190419,1
1982152071-20190304085219_v76.27,20190425,1
1063159780-20190304085219_v76.27,20190422,1
1063159780-20190304085219_v76.27,20190419,1
1063159780-20190304085219_v76.27,20190425,1
473143794-20190304085219_v76.27,20190422,1
473143794-20190304085219_v76.27,20190419,1
473143794-20190304085219_v76.27,20190425,1
1064122769-20190304085219_v76.27,20190422,1
1064122769-20190304085219_v76.27,20190419,1
1064122769-20190304085219_v76.27,20190425,1
2378143528-20190304085219_v76.27,20190422,1
2378143528-20190304085219_v76.27,20190419,1
2378143528-20190304085219_v76.27,20190425,1
466146321-20190304085219_v76.27,20190422,2
466146321-20190304085219_v76.27,20190419,2
466146321-20190304085219_v76.27,20190425,2
475135157-20190304085219_v76.27,20190422,2
475135157-20190304085219_v76.27,20190419,2
475135157-20190304085219_v76.27,20190425,2
7001018767-20190304085219_v76.27,20190422,2
7001018767-20190304085219_v76.27,20190419,2
7001018767-20190304085219_v76.27,20190425,2
1084163263-20190304085219_v76.27,20190422,2
1084163263-20190304085219_v76.27,20190419,2
1084163263-20190304085219_v76.27,20190425,2
475137880-20190304085219_v76.27,20190422,2
475137880-20190304085219_v76.27,20190419,2
475137880-20190304085219_v76.27,20190425,2
18032158187-20190304085219_v76.27,20190422,2
18032158187-20190304085219_v76.27,20190419,2
18032158187-20190304085219_v76.27,20190425,2
51357148094-20190304085219_v76.27,20190422,2
51357148094-20190304085219_v76.27,20190419,2
51357148094-20190304085219_v76.27,20190425,2
1036125708-20190304085219_v76.27,20190422,1
1036125708-20190304085219_v76.27,20190419,1
1036125708-20190304085219_v76.27,20190425,1
1149165973-20190304085219_v76.27,20190422,2
1149165973-20190304085219_v76.27,20190419,2
1149165973-20190304085219_v76.27,20190425,2
1986149298-20190304085219_v76.27,20190422,2
1986149298-20190304085219_v76.27,20190419,2
1986149298-20190304085219_v76.27,20190425,2
6888167422-20190304085219_v76.27,20190323,1
6888167422-20190304085219_v76.27,20190324,1
1124107873-20190304085219_v76.27,20190422,2
1124107873-20190304085219_v76.27,20190419,2
1124107873-20190304085219_v76.27,20190425,2
445141493-20190304085219_v76.27,20190422,2
445141493-20190304085219_v76.27,20190419,2
445141493-20190304085219_v76.27,20190425,2
51344150087-20190304085219_v76.27,20190422,2
51344150087-20190304085219_v76.27,20190419,2
51344150087-20190304085219_v76.27,20190425,2
1093164494-20190304085219_v76.27,20190422,2
1093164494-20190304085219_v76.27,20190419,2
1093164494-20190304085219_v76.27,20190425,2
476170227-20190304085219_v76.27,20190422,2
476170227-20190304085219_v76.27,20190419,2
476170227-20190304085219_v76.27,20190425,2
23100144515-20190304085219_v76.27,20190422,2
23100144515-20190304085219_v76.27,20190419,2
23100144515-20190304085219_v76.27,20190425,2
51438159783-20190304085219_v76.27,20190422,1
51438159783-20190304085219_v76.27,20190419,1
51438159783-20190304085219_v76.27,20190425,1
467146248-20190304085219_v76.27,20190422,2
467146248-20190304085219_v76.27,20190419,2
467146248-20190304085219_v76.27,20190425,2
7004168043-20190304085219_v76.27,20190422,2
7004168043-20190304085219_v76.27,20190419,2
7004168043-20190304085219_v76.27,20190425,2
2362143721-20190304085219_v76.27,20190422,1
2362143721-20190304085219_v76.27,20190419,1
2362143721-20190304085219_v76.27,20190425,1
1981154436-20190304085219_v76.27,20190422,1
1981154436-20190304085219_v76.27,20190419,1
1981154436-20190304085219_v76.27,20190425,1
464151706-20190304085219_v76.27,20190422,1
464151706-20190304085219_v76.27,20190419,1
464151706-20190304085219_v76.27,20190425,1
449135296-20190304085219_v76.27,20190422,2
449135296-20190304085219_v76.27,20190419,2
449135296-20190304085219_v76.27,20190425,2
1089163773-20190304085219_v76.27,20190422,2
1089163773-20190304085219_v76.27,20190419,2
1089163773-20190304085219_v76.27,20190425,2
1080164031-20190304085219_v76.27,20190422,2
1080164031-20190304085219_v76.27,20190419,2
1080164031-20190304085219_v76.27,20190425,2
51357146150-20190304085219_v76.27,20190422,2
51357146150-20190304085219_v76.27,20190419,2
51357146150-20190304085219_v76.27,20190425,2
465170399-20190304085219_v76.27,20190422,2
465170399-20190304085219_v76.27,20190419,2
465170399-20190304085219_v76.27,20190425,2
18023156157-20190304085219_v76.27,20190422,2
18023156157-20190304085219_v76.27,20190419,2
18023156157-20190304085219_v76.27,20190425,2
17000144054-20190304085219_v76.27,20190422,2
17000144054-20190304085219_v76.27,20190419,2
17000144054-20190304085219_v76.27,20190425,2
1064098396-20190304085219_v76.27,20190422,1
1064098396-20190304085219_v76.27,20190419,1
1064098396-20190304085219_v76.27,20190425,1
1064098182-20190304085219_v76.27,20190422,1
1064098182-20190304085219_v76.27,20190419,1
1064098182-20190304085219_v76.27,20190425,1
51325167643-20190304085219_v76.27,20190422,1
51325167643-20190304085219_v76.27,20190419,1
51325167643-20190304085219_v76.27,20190425,1
1082164537-20190304085219_v76.27,20190422,2
1082164537-20190304085219_v76.27,20190419,2
1082164537-20190304085219_v76.27,20190425,2
51325166254-20190304085219_v76.27,20190422,2
51325166254-20190304085219_v76.27,20190419,2
51325166254-20190304085219_v76.27,20190425,2
51440153537-20190304085219_v76.27,20190422,1
51440153537-20190304085219_v76.27,20190419,1
51440153537-20190304085219_v76.27,20190425,1
2352157701-20190304085219_v76.27,20190422,2
2352157701-20190304085219_v76.27,20190419,2
2352157701-20190304085219_v76.27,20190425,2
476170012-20190304085219_v76.27,20190422,2
476170012-20190304085219_v76.27,20190419,2
476170012-20190304085219_v76.27,20190425,2
1080164228-20190304085219_v76.27,20190422,2
1080164228-20190304085219_v76.27,20190419,2
1080164228-20190304085219_v76.27,20190425,2
14797133437-20190304085219_v76.27,20190422,1
14797133437-20190304085219_v76.27,20190419,1
14797133437-20190304085219_v76.27,20190425,1
457171030-20190304085219_v76.27,20190422,2
457171030-20190304085219_v76.27,20190419,2
457171030-20190304085219_v76.27,20190425,2
1036125437-20190304085219_v76.27,20190422,1
1036125437-20190304085219_v76.27,20190419,1
1036125437-20190304085219_v76.27,20190425,1
1083164395-20190304085219_v76.27,20190422,2
1083164395-20190304085219_v76.27,20190419,2
1083164395-20190304085219_v76.27,20190425,2
51345148860-20190304085219_v76.27,20190422,2
51345148860-20190304085219_v76.27,20190419,2
51345148860-20190304085219_v76.27,20190425,2
14321156591-20190304085219_v76.27,20190422,2
14321156591-20190304085219_v76.27,20190419,2
14321156591-20190304085219_v76.27,20190425,2
14797127919-20190304085219_v76.27,20190422,2
14797127919-20190304085219_v76.27,20190419,2
14797127919-20190304085219_v76.27,20190425,2
475139064-20190304085219_v76.27,20190422,1
475139064-20190304085219_v76.27,20190419,1
475139064-20190304085219_v76.27,20190425,1
1982153549-20190304085219_v76.27,20190422,1
1982153549-20190304085219_v76.27,20190419,1
1982153549-20190304085219_v76.27,20190425,1
1153167763-20190304085219_v76.27,20190422,1
1153167763-20190304085219_v76.27,20190419,1
1153167763-20190304085219_v76.27,20190425,1
51325167470-20190304085219_v76.27,20190422,1
51325167470-20190304085219_v76.27,20190419,1
51325167470-20190304085219_v76.27,20190425,1
1035109585-20190304085219_v76.27,20190422,1
1035109585-20190304085219_v76.27,20190419,1
1035109585-20190304085219_v76.27,20190425,1
50051144852-20190219115025_v76.12,20190302,2
1062107723-20190304085219_v76.27,20190422,2
1062107723-20190304085219_v76.27,20190419,2
1062107723-20190304085219_v76.27,20190425,2
1144156429-20190304085219_v76.27,20190422,2
1144156429-20190304085219_v76.27,20190419,2
1144156429-20190304085219_v76.27,20190425,2
2373154718-20190304085219_v76.27,20190422,2
2373154718-20190304085219_v76.27,20190419,2
2373154718-20190304085219_v76.27,20190425,2
17000168260-20190304085219_v76.27,20190322,1
452136956-20190304085219_v76.27,20190422,2
452136956-20190304085219_v76.27,20190419,2
452136956-20190304085219_v76.27,20190425,2
23500145415-20190304085219_v76.27,20190422,1
23500145415-20190304085219_v76.27,20190324,2
23500145415-20190304085219_v76.27,20190419,1
23500145415-20190304085219_v76.27,20190425,1
465170481-20190304085219_v76.27,20190422,1
