﻿service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
"TA+b00tg+1","1","1","1","1","1","0","0","20150420","20150719"
"TA+b00tf+1","0","0","0","0","0","1","0","20150420","20150719"
"TA+b00te+1","1","0","0","0","0","1","1","20150420","20150719"
"TA+b00th+1","0","0","0","0","0","0","0","20150420","20150719"
"TA+b00td+1","1","1","1","1","1","0","0","20150420","20150719"
"TA+b00e5+2","1","1","1","1","1","0","0","20150420","20150719"
"TA+b00e4+2","0","0","0","0","0","1","0","20150420","20150719"
"TA+b00e7+2","1","0","0","0","0","1","1","20150420","20150719"
"TA+b00e3+2","0","0","0","0","0","0","0","20150420","20150719"
"TA+b00e6+2","1","1","1","1","1","0","0","20150420","20150719"
"TA+b00ct+2","0","0","0","0","0","0","0","20150420","20150719"
"TA+b01kb+3","1","1","1","1","1","0","0","20150420","20150503"
"TA+b01ke+3","0","0","0","0","0","0","1","20150420","20150503"
"TA+b01k8+3","0","0","0","0","0","1","0","20150420","20150503"
"TA+b01kd+3","1","1","1","1","1","0","0","20150420","20150503"
"TA+b01ph+3","1","1","1","1","1","0","0","20150504","20150719"
"TA+b01pe+3","0","0","0","0","0","1","0","20150504","20150719"
"TA+b01pk+3","1","0","0","0","0","0","1","20150504","20150719"
"TA+b01pj+3","1","1","1","1","1","0","0","20150504","20150719"
"TA+b01k7+3","0","0","0","0","0","0","0","20150420","20150503"
"TA+b01k7_1+3","0","0","0","0","0","0","0","20150504","20150719"
"TA+b01k6+3","0","0","0","0","0","0","0","20150420","20150503"
"TA+b01k6_1+3","0","0","0","0","0","0","0","20150504","20150719"
"TA+b01kc+3","0","0","0","0","0","0","0","20150420","20150503"
"TA+b01pi+3","0","0","0","0","0","0","0","20150504","20150719"
"TA+b01k9+3","0","0","0","0","0","1","0","20150420","20150503"
"TA+b01ka+3","0","0","0","0","1","0","0","20150420","20150503"
"TA+b01pf+3","0","0","0","0","0","1","0","20150504","20150719"
"TA+b01pg+3","0","0","0","0","1","0","0","20150504","20150719"
"TA+b0191+4","1","1","1","1","1","0","0","20150420","20150719"
"TA+b018z+4","1","1","1","1","1","0","0","20150420","20150719"
"TA+b018w+4","0","0","0","0","0","1","0","20150420","20150719"
"TA+b0190+4","0","0","0","0","0","0","0","20150420","20150719"
"TA+b0192+4","1","0","0","0","0","1","1","20150420","20150719"
"TA+b018x+4","0","0","0","0","1","0","0","20150420","20150719"
"TA+b018y+4","1","1","1","1","0","0","0","20150420","20150719"
"TA+b00aw+5","1","1","1","1","1","0","0","20150420","20150719"
"TA+b00av+5","0","0","1","0","0","0","0","20150420","20150719"
"TA+b00au+5","0","0","0","0","1","0","0","20150420","20150719"
"TA+r1626+6","1","1","1","1","1","0","0","20150427","20150501"
"TA+r1626_1+6","1","1","1","1","1","0","0","20150420","20150424"
"TA+r1626_2+6","1","1","1","1","1","0","0","20150502","20150719"
"TA+r1629+6","0","0","0","0","0","1","1","20150502","20150719"
"TA+r1629_1+6","0","0","0","0","0","1","1","20150425","20150426"
"TA+r1628+6","0","0","0","0","0","1","0","20150425","20150426"
"TA+r1138+6","0","1","1","1","0","0","0","20150420","20150424"
"TA+r1146+6","0","1","1","0","0","0","0","20150420","20150424"
"TA+r1148+6","0","0","1","1","0","0","0","20150420","20150424"
"TA+r1145+6","1","0","0","1","1","0","0","20150420","20150424"
"TA+r1017+6","1","0","0","0","1","0","0","20150420","20150424"
"TA+r1147+6","1","1","0","0","1","0","0","20150420","20150424"
"TA+r1403+6","0","0","0","0","0","0","1","20150425","20150426"
"TA+r1403_1+6","0","0","0","0","0","0","1","20150502","20150719"
"TA+r1628_1+6","0","0","0","0","0","1","0","20150502","20150719"
"TA+r1514+6","0","0","0","0","1","0","0","20150427","20150501"
"TA+r1142+6","0","1","0","0","0","0","0","20150427","20150501"
"TA+r1136+6","1","0","0","0","0","0","0","20150427","20150501"
"TA+r1420+6","1","0","1","1","0","0","0","20150427","20150501"
"TA+r1017_1+6","1","0","0","0","1","0","0","20150427","20150501"
"TA+r1138_1+6","0","1","1","1","0","0","0","20150427","20150501"
"TA+r1516+6","1","1","1","1","0","0","0","20150427","20150501"
"TA+r1149+6","0","0","1","1","1","0","0","20150427","20150501"
"TA+r1391+6","1","0","1","1","1","0","0","20150427","20150501"
"TA+r1097+6","0","1","1","1","1","0","0","20150427","20150501"
"TA+r1139+6","0","0","1","0","0","0","0","20150427","20150501"
"TA+r1140+6","1","1","0","1","1","0","0","20150427","20150501"
"TA+r1151+6","1","1","0","0","0","0","0","20150420","20150424"
"TA+r1141+6","0","0","0","1","0","0","0","20150420","20150424"
"TA+r1144+6","1","1","1","0","1","0","0","20150420","20150424"
"TA+r1514_1+6","0","0","0","0","1","0","0","20150420","20150424"
"TA+r1140_1+6","1","1","0","1","1","0","0","20150420","20150424"
"TA+r1139_1+6","0","0","1","0","0","0","0","20150420","20150424"
"TA+r1142_1+6","0","1","0","0","0","0","0","20150420","20150424"
"TA+r1391_1+6","1","0","1","1","1","0","0","20150420","20150424"
"TA+r1516_1+6","1","1","1","1","0","0","0","20150420","20150424"
"TA+r1149_1+6","0","0","1","1","1","0","0","20150420","20150424"
"TA+r1298+6","1","0","1","0","1","0","0","20150420","20150424"
"TA+r1139_2+6","0","0","1","0","0","0","0","20150502","20150719"
"TA+r1140_2+6","1","1","0","1","1","0","0","20150502","20150719"
"TA+r1516_2+6","1","1","1","1","0","0","0","20150502","20150719"
"TA+r1514_2+6","0","0","0","0","1","0","0","20150502","20150719"
"TA+r1298_1+6","1","0","1","0","1","0","0","20150427","20150501"
"TA+r1395+6","0","1","0","1","0","0","0","20150427","20150501"
"TA+r1141_1+6","0","0","0","1","0","0","0","20150427","20150501"
"TA+r1137+6","0","0","1","0","1","0","0","20150427","20150501"
"TA+r1408+6","1","0","1","0","0","0","0","20150427","20150501"
"TA+r1028+6","0","1","0","1","1","0","0","20150427","20150501"
"TA+r1395_1+6","0","1","0","1","0","0","0","20150420","20150424"
"TA+r1097_1+6","0","1","1","1","1","0","0","20150420","20150424"
"TA+r1136_1+6","1","0","0","0","0","0","0","20150420","20150424"
"TA+r1408_1+6","1","0","1","0","0","0","0","20150420","20150424"
"TA+r1028_1+6","0","1","0","1","1","0","0","20150420","20150424"
"TA+r1395_2+6","0","1","0","1","0","0","0","20150502","20150719"
"TA+r1298_2+6","1","0","1","0","1","0","0","20150502","20150719"
"TA+r1408_2+6","1","0","1","0","0","0","0","20150502","20150719"
"TA+r1028_2+6","0","1","0","1","1","0","0","20150502","20150719"
"TA+r1150+6","1","1","1","0","0","0","0","20150427","20150501"
"TA+r1152+6","0","0","0","1","1","0","0","20150427","20150501"
"TA+r1150_1+6","1","1","1","0","0","0","0","20150420","20150424"
"TA+r1152_1+6","0","0","0","1","1","0","0","20150420","20150424"
"TA+r1150_2+6","1","1","1","0","0","0","0","20150502","20150719"
"TA+r1152_2+6","0","0","0","1","1","0","0","20150502","20150719"
"TA+r1144_1+6","1","1","1","0","1","0","0","20150427","20150501"
"TA+r1148_1+6","0","0","1","1","0","0","0","20150427","20150501"
"TA+r1414+6","1","0","0","1","0","0","0","20150427","20150501"
"TA+r1147_1+6","1","1","0","0","1","0","0","20150427","20150501"
"TA+r1023+6","0","1","1","0","1","0","0","20150427","20150501"
"TA+r1151_1+6","1","1","0","0","0","0","0","20150427","20150501"
"TA+b014f+7","1","1","1","1","1","0","0","20150420","20150719"
"TA+b0143+7","0","0","0","0","0","1","0","20150420","20150719"
"TA+b014i+7","1","0","0","0","0","1","1","20150420","20150719"
"TA+b014h+7","1","1","1","1","1","0","0","20150420","20150719"
"TA+b014g+7","0","0","0","0","0","0","0","20150420","20150719"
"TA+b014d+7","1","1","0","1","0","0","0","20150420","20150719"
"TA+b0148+7","0","0","1","0","1","0","0","20150420","20150719"
"TA+b014b+7","1","0","1","0","1","0","0","20150420","20150719"
"TA+b0149+7","0","1","0","1","0","0","0","20150420","20150719"
"TA+b014a+7","0","0","0","0","0","0","0","20150420","20150719"
"TA+b014c+7","1","0","1","0","1","0","0","20150420","20150719"
"TA+b0144+7","0","0","0","0","1","0","0","20150420","20150719"
"TA+b014e+7","1","1","1","1","0","0","0","20150420","20150719"
"TA+b0147+7","0","0","0","1","0","0","0","20150420","20150719"
"TA+b0145+7","0","0","0","0","0","0","0","20150420","20150719"
"TA+b0146+7","0","0","0","0","1","0","0","20150420","20150719"
"TA+b018r+8","1","1","1","1","1","0","0","20150420","20150719"
"TA+b018v+8","0","0","0","0","0","1","1","20150420","20150719"
"TA+b018t+8","1","1","1","1","1","0","0","20150420","20150719"
"TA+b018s+8","0","0","0","0","0","0","0","20150420","20150719"
"TA+b018p+8","0","0","0","0","0","0","0","20150420","20150719"
"TA+b018q+8","0","0","0","0","0","1","0","20150420","20150719"
"TA+b018u+8","1","0","0","0","0","0","1","20150420","20150719"
"L03+9","0","0","0","0","0","1","0","20150420","20150719"
"L04+9","1","0","0","0","0","1","1","20150420","20150719"
"L01+9","1","1","1","1","0","0","0","20150420","20150719"
"L02+9","0","0","0","0","1","0","0","20150420","20150719"
"TA+b00fu+10","1","1","1","1","1","0","0","20150420","20150719"
"TA+b00fv+10","1","1","1","1","1","0","0","20150420","20150719"
"TA+b00fs+10","0","0","0","0","0","1","0","20150420","20150719"
"TA+b00fw+10","1","0","0","0","0","1","1","20150420","20150719"
"TA+b00ft+10","0","0","0","0","1","0","0","20150420","20150719"
"TA+b00fp+10","0","0","0","0","0","0","0","20150420","20150719"
"TA+b00cm+10","0","0","0","0","0","0","0","20150420","20150719"
"TA+b00fq+10","0","0","0","0","0","0","0","20150420","20150719"
"TA+b00fr+10","0","0","0","0","0","0","0","20150420","20150719"
"TA+b00fo+10","0","0","0","0","0","0","0","20150420","20150719"
"TA+b01kt+11","1","1","1","1","1","0","0","20150420","20150719"
"TA+b01kr+11","0","0","0","0","0","1","0","20150420","20150719"
"TA+b01ky+11","1","0","0","0","0","0","1","20150420","20150719"
"TA+b01kx+11","1","1","1","1","1","0","0","20150420","20150719"
"TA+b01ku+11","0","0","0","0","0","0","0","20150420","20150719"
"TA+b01ks+11","0","0","0","0","1","0","0","20150420","20150719"
"TA+b02kc+12","1","1","1","1","1","0","0","20150420","20150719"
"TA+b02kd+12","0","0","0","0","0","0","0","20150420","20150719"
"TA+b02kb+12","0","0","0","0","0","1","0","20150420","20150719"
"TA+b02kf+12","1","0","0","0","0","1","1","20150420","20150719"
"TA+b02ke+12","1","1","1","1","1","0","0","20150420","20150719"
"TA+b00zu+13","1","1","1","1","1","0","0","20150420","20150719"
"TA+b00zv+13","1","1","1","1","1","0","0","20150420","20150719"
"TA+b00xx+13","0","0","0","0","0","1","0","20150420","20150719"
"TA+b00y1+13","1","1","1","1","1","0","0","20150420","20150719"
"TA+b00zx+13","1","0","0","0","0","1","1","20150420","20150719"
"TA+b00xw+13","0","0","0","0","0","1","0","20150420","20150719"
"TA+b00xv+13","0","0","0","0","0","0","0","20150420","20150719"
"TA+b00zw+13","1","0","0","0","0","1","1","20150420","20150719"
"TA+b00y0+13","1","1","1","1","0","0","0","20150420","20150719"
"TA+b00xy+13","0","0","0","0","1","0","0","20150420","20150719"
"TA+b00xz+13","0","0","0","0","1","1","0","20150420","20150719"
"TA+b02o7+14","1","1","1","1","1","0","0","20150420","20150719"
"TA+b02o6+14","0","0","0","0","0","0","0","20150420","20150719"
"TA+b01q6+15","0","0","0","0","0","0","0","20150420","20150719"
"TA+b01q7+15","1","1","1","1","1","0","0","20150420","20150719"
"TA+b01q3+15","0","0","0","0","0","1","0","20150420","20150719"
"TA+b01q8+15","1","0","0","0","0","0","1","20150420","20150719"
"TA+b01q5+15","1","1","1","1","1","0","0","20150420","20150719"
"TA+b01q4+15","0","0","0","0","1","0","0","20150420","20150719"
"TA+b01qc+16","1","1","1","1","1","0","0","20150420","20150719"
"TA+b01q9+16","0","0","0","0","0","1","0","20150420","20150719"
"TA+b01qe+16","1","1","1","1","1","0","0","20150420","20150719"
"TA+b01qf+16","1","0","0","0","0","1","1","20150420","20150719"
"TA+b01q4+16","0","0","0","0","1","0","0","20150420","20150719"
"TA+b01qd+16","0","0","0","0","0","0","0","20150420","20150719"
"TA+b01qb+16","1","1","0","0","0","0","0","20150420","20150719"
"TA+b01qa+16","0","0","1","1","1","0","0","20150420","20150719"
"TA+b01qg+16","0","0","0","0","0","1","1","20150420","20150719"
"TA+b02l8+17","0","0","0","0","0","1","0","20150420","20150719"
"TA+b02nr+17","0","0","0","0","0","0","0","20150420","20150719"
"TA+b02nq+17","1","1","1","1","1","0","0","20150420","20150719"
"TA+b02ke+17","1","1","1","1","1","0","0","20150420","20150719"
"TA+b00i5+18","0","0","0","0","0","1","0","20150420","20150719"
"TA+b00i6+18","1","1","1","1","1","0","0","20150420","20150719"
"TA+b00i7+18","1","1","1","1","1","0","0","20150420","20150719"
"TA+b00i2+18","0","0","0","0","0","0","0","20150420","20150719"
"TA+b039w+19","1","1","1","1","1","0","0","20150420","20150719"
"TA+b039s+19","0","0","0","0","0","1","0","20150420","20150719"
"TA+b01py+20","1","1","1","1","1","0","0","20150420","20150719"
"TA+b01q1+20","1","0","0","0","0","1","1","20150420","20150719"
"TA+b01px+20","0","0","0","0","0","1","0","20150420","20150719"
"TA+b01pz+20","0","0","0","0","0","0","0","20150420","20150719"
"TA+b01q0+20","1","1","1","1","1","0","0","20150420","20150719"
"TA+b01q2+20","0","0","0","0","0","1","1","20150420","20150719"
"TA+b02t4+21","1","1","1","1","1","0","0","20150420","20150719"
"TA+b02t3+21","0","0","0","0","0","0","0","20150420","20150719"
"TA+b02t7+21","0","0","0","0","0","1","1","20150420","20150719"
"TA+b02t5+21","0","0","0","0","0","0","0","20150420","20150719"
"TA+b02t6+21","0","0","0","0","0","1","1","20150420","20150719"
"TA+b00xu+22","0","0","0","0","0","1","1","20150420","20150719"
"TA+b00xj+22","0","0","0","0","0","0","0","20150420","20150719"
"TA+b00xo+22","1","1","1","1","1","0","0","20150420","20150719"
"TA+b00xs+22","0","0","0","0","0","1","1","20150420","20150719"
"TA+b00xn+22","0","0","0","0","0","0","0","20150420","20150719"
"TA+b00xl+22","0","0","0","0","1","0","0","20150420","20150719"
"TA+b00xk+22","0","0","0","0","0","0","0","20150420","20150719"
"TA+b00xp+22","0","0","0","0","0","0","0","20150420","20150719"
"TA+b00xm+22","1","1","1","1","1","0","0","20150420","20150719"
"TA+b00xt+22","1","1","1","1","1","1","1","20150420","20150719"
"TA+b00xq+22","1","1","1","1","1","1","0","20150420","20150719"
"TA+b00xr+22","0","0","0","0","0","0","0","20150420","20150719"
"TA+b01p1+23","1","1","1","1","1","0","0","20150420","20150719"
"TA+b01k6+23","0","0","0","0","0","0","0","20150420","20150719"
"TA+b01p3+23","0","0","0","0","0","1","1","20150420","20150719"
"TA+b01p0+23","0","0","0","0","0","1","0","20150420","20150719"
"TA+b01p2+23","0","0","0","0","0","0","0","20150420","20150719"
"TA+b02zx+24","1","1","1","1","1","0","0","20150420","20150719"
"TA+b0300+24","0","0","0","0","0","1","1","20150420","20150719"
"TA+b02zy+24","1","1","1","1","1","0","0","20150420","20150719"
"TA+b02zz+24","1","1","1","1","1","0","0","20150420","20150719"
"TA+b02zw+24","0","0","0","0","0","0","0","20150420","20150719"
"TA+b02zs+25","1","1","1","1","1","0","0","20150420","20150719"
"TA+b02zu+25","1","1","1","1","1","0","0","20150420","20150719"
"TA+b02zv+25","0","0","0","0","0","1","1","20150420","20150719"
"TA+b02t3+25","0","0","0","0","0","0","0","20150420","20150719"
"TA+b02zt+25","0","0","0","0","0","0","0","20150420","20150719"
"TA+b01qs+26","0","0","0","0","0","0","0","20150420","20150719"
"TA+b01r1+26","1","1","1","1","1","1","1","20150420","20150719"
"TA+b01qw+26","1","0","0","0","0","1","1","20150420","20150719"
"TA+b01r0+26","0","0","0","0","0","1","1","20150420","20150719"
"TA+b01qx+26","1","1","1","1","1","0","0","20150420","20150719"
"TA+b01qv+26","0","0","0","0","0","0","0","20150420","20150719"
"TA+b01qy+26","1","1","1","1","1","0","0","20150420","20150719"
"TA+b01qz+26","1","1","1","1","1","0","0","20150420","20150719"
"TA+b01qt+26","0","0","0","0","0","0","0","20150420","20150719"
"TA+b01qu+26","0","0","0","0","0","0","0","20150420","20150719"
"TA+b01ik+27","1","1","0","0","0","0","0","20150420","20150421"
"TA+b01ij+27","0","0","0","0","0","0","0","20150420","20150421"
"TA+b01id+27","0","0","0","0","0","0","0","20150420","20150421"
"TA+b01in+27","0","0","0","0","0","0","0","20150420","20150421"
"TA+b01ih+27","0","0","0","0","0","0","0","20150420","20150421"
"TA+b01ig+27","0","0","0","0","0","0","0","20150420","20150421"
"TA+b01ie+27","0","0","0","0","0","0","0","20150420","20150421"
"TA+b01k0+27","1","1","1","1","1","0","0","20150422","20150719"
"TA+b01ig_1+27","0","0","0","0","0","0","0","20150422","20150719"
"TA+b01ih_1+27","0","0","0","0","0","0","0","20150422","20150719"
"TA+b01k3+27","0","0","0","0","0","1","1","20150422","20150719"
"TA+b01ij_1+27","0","0","0","0","0","0","0","20150422","20150719"
"TA+b01ie_1+27","0","0","0","0","0","0","0","20150422","20150719"
"TA+b01id_1+27","0","0","0","0","0","0","0","20150422","20150719"
"TA+b01il+27","1","1","0","0","0","0","0","20150420","20150421"
"TA+b01if+27","0","0","0","0","0","0","0","20150420","20150421"
"TA+b01ii+27","0","0","0","0","0","0","0","20150420","20150421"
"TA+b01im+27","1","1","0","0","0","0","0","20150420","20150421"
"TA+b01k1+27","1","1","1","1","1","0","0","20150422","20150719"
"TA+b01ii_1+27","0","0","0","0","0","0","0","20150422","20150719"
"TA+b01if_1+27","0","0","0","0","0","0","0","20150422","20150719"
"TA+b01ib+28","1","1","1","1","0","0","0","20150427","20150501"
"TA+b01ar+28","0","0","0","0","0","0","1","20150426","20150427"
"TA+b0001+28","0","0","0","0","0","0","0","20150420","20150424"
"TA+b014z+28","1","1","1","1","0","0","0","20150420","20150424"
"TA+b01e4+28","0","1","1","0","0","0","0","20150421","20150423"
"TA+b01e3+28","0","0","1","1","0","0","0","20150421","20150423"
"TA+b01e5+28","0","1","1","1","0","0","0","20150421","20150423"
"TA+b0001_1+28","0","0","0","0","0","0","0","20150426","20150427"
"TA+b01jz+28","1","1","1","1","0","0","0","20150420","20150424"
"TA+b0155+29","0","0","0","0","0","1","1","20150420","20150719"
"TA+b0152+29","1","1","1","1","1","0","0","20150420","20150719"
"TA+b0153+29","1","1","1","1","1","0","0","20150420","20150719"
"TA+b0151+29","0","0","0","0","0","1","0","20150420","20150719"
"TA+b0154+29","0","0","0","0","0","0","1","20150420","20150719"
"TA+b0156+29","1","1","1","1","1","1","1","20150420","20150719"
"TA+b01i6+30","1","1","1","1","1","0","0","20150420","20150719"
"TA+b01a7+30","0","0","0","0","0","0","0","20150420","20150719"
"TA+b01i7+30","1","1","1","1","1","0","0","20150420","20150719"
"TA+b01i8+30","1","0","0","0","0","1","1","20150420","20150719"
"TA+b01i5+30","0","0","0","0","0","1","0","20150420","20150719"
"TA+b01ia+30","1","1","1","1","1","1","1","20150420","20150719"
"TA+b01kf+30","1","1","1","1","1","1","1","20150420","20150719"
"TA+b01aj+31","0","0","0","0","0","1","0","20150420","20150719"
"TA+b01al+31","1","1","1","1","1","0","0","20150420","20150719"
"TA+b01ak+31","1","1","1","1","1","0","0","20150420","20150719"
"TA+b01a7+31","0","0","0","0","0","0","0","20150420","20150719"
"TA+b01am+31","1","0","0","0","0","0","1","20150420","20150719"
"TA+b01on+32","1","1","1","1","1","0","0","20150420","20150719"
"TA+b01oh+32","0","0","0","0","0","0","0","20150420","20150719"
"TA+b01ol+32","0","0","0","0","0","1","0","20150420","20150719"
"TA+b01ok+32","0","0","0","0","0","0","0","20150420","20150719"
"TA+b01or+32","1","0","0","0","0","0","1","20150420","20150719"
"TA+b01op+32","1","1","1","1","1","0","0","20150420","20150719"
"TA+b01oo+32","0","0","0","0","0","0","0","20150420","20150719"
"TA+b01oi+32","0","0","0","0","0","0","0","20150420","20150719"
"TA+b01oq+32","1","1","1","1","1","0","0","20150420","20150719"
"TA+b01oj+32","0","0","0","0","0","0","0","20150420","20150719"
"TA+b01os+32","0","0","0","0","0","1","1","20150420","20150719"
"TA+b01om+32","0","0","0","0","1","0","0","20150420","20150719"
"TA+b0331+33","1","1","1","1","1","0","0","20150420","20150719"
"TA+b049y+34","1","1","1","1","1","0","0","20150420","20150719"
"TA+b049b+34","1","0","0","0","0","0","0","20150420","20150719"
"TA+b049f+34","0","0","0","0","0","1","0","20150420","20150719"
"TA+b049z+34","1","1","1","1","1","0","0","20150420","20150719"
"TA+b049d+34","0","0","0","0","0","0","0","20150420","20150719"
"TA+b00ca+35","0","0","0","0","0","1","1","20150420","20150719"
"TA+b00c9+35","1","1","1","1","1","0","0","20150420","20150719"
"TA+b00c8+35","0","0","0","0","0","0","0","20150420","20150719"
"TA+b00cb+35","1","1","1","1","1","1","1","20150420","20150719"
"TA+b01ou+36","1","1","1","1","1","0","0","20150420","20150719"
"TA+b01ow+36","1","1","1","1","1","0","0","20150420","20150719"
"TA+b01ot+36","0","0","0","0","0","1","0","20150420","20150719"
"TA+b01ov+36","0","0","0","0","0","0","0","20150420","20150719"
"TA+b01oy+37","0","0","0","0","0","0","0","20150420","20150719"
"TA+b01oz+37","1","1","1","1","1","0","0","20150420","20150719"
"TA+b01ox+37","1","1","1","1","1","0","0","20150420","20150719"
"TA+b00t1+38","1","1","1","1","1","0","0","20150420","20150719"
"TA+b00sx+38","0","0","0","0","0","1","0","20150420","20150719"
"TA+b00t2+38","0","0","0","0","0","1","1","20150420","20150719"
"TA+b00sy+38","0","1","0","0","1","0","0","20150420","20150719"
"TA+b00t0+38","0","1","0","0","1","0","0","20150420","20150719"
"TA+b00sz+38","0","0","0","0","0","0","0","20150420","20150719"
"b01p4+39","1","1","1","1","1","0","0","20150420","20150715"
"b01pd+39","1","1","1","1","1","0","0","20150420","20150715"
"b01pb+39","0","0","0","0","0","1","0","20150420","20150715"
"b01pc+39","1","0","0","0","0","0","1","20150420","20150715"
"b01p4+r1514+39","0","0","0","0","1","0","0","20150420","20150715"
"b01pd+r1514+39","0","0","0","0","1","0","0","20150420","20150715"
"b01p4+r1516+39","1","1","1","1","0","0","0","20150420","20150715"
"b01pd+r1516+39","1","1","1","1","0","0","0","20150420","20150715"
"b01p7+39","1","1","1","1","1","0","0","20150420","20150719"
"b01p4_3+39","1","1","1","1","1","0","0","20150420","20150719"
"b01p4+r1141+39","0","0","0","1","0","0","0","20150420","20150719"
"b01p5+39","0","0","0","0","0","1","0","20150420","20150719"
"b01ac+40","1","1","1","1","1","0","0","20150420","20150710"
"b01af+40","1","1","1","1","1","0","0","20150420","20150710"
"b01ae+40","1","0","0","0","0","0","1","20150420","20150710"
"b01ad+40","0","0","0","0","0","1","0","20150420","20150710"
"b01af+r1144+40","1","1","1","0","1","0","0","20150420","20150710"
"b01af+r1141+40","0","0","0","1","0","0","0","20150420","20150710"
"TA+b0134+41","0","0","0","0","0","0","0","20150420","20150719"
"TA+b0135+41","1","1","1","1","1","0","0","20150420","20150719"
"TA+b0133+41","1","1","1","1","1","0","0","20150420","20150719"
"TA+b012y+41","0","1","0","1","1","0","0","20150420","20150719"
"TA+b0131+41","1","0","1","0","0","0","0","20150420","20150719"
"TA+b0130+41","0","1","0","1","1","0","0","20150420","20150719"
"TA+b012z+41","0","0","0","0","0","0","0","20150420","20150719"
"TA+b0132+41","1","0","1","0","0","0","0","20150420","20150719"
"TA+b01j8+42","1","1","1","1","1","0","0","20150509","20150719"
"TA+b01id+42","0","0","0","0","0","0","0","20150509","20150719"
"TA+b01j4+42","0","0","0","0","0","0","0","20150509","20150719"
"TA+b01jg+42","1","1","1","1","1","1","1","20150509","20150719"
"TA+b01j9+42","1","1","1","1","1","1","0","20150509","20150719"
"TA+b01j7+42","0","0","0","0","1","1","0","20150509","20150719"
"TA+b01qk+42","1","1","1","1","1","0","0","20150427","20150508"
"TA+b01ql+42","1","1","1","1","1","1","0","20150427","20150508"
"TA+b0001+42","0","0","0","0","0","0","0","20150427","20150508"
"TA+b01qr+42","1","1","1","1","1","1","1","20150427","20150508"
"TA+b01as+42","0","0","0","0","0","0","0","20150427","20150508"
"TA+b01qj+42","0","0","0","0","1","1","0","20150427","20150508"
"TA+b01j8_1+42","0","0","1","1","1","0","0","20150422","20150426"
"TA+b01id_1+42","0","0","0","0","0","0","0","20150422","20150426"
"TA+b01j4_1+42","0","0","0","0","0","0","0","20150422","20150426"
"TA+b01jg_1+42","0","0","1","1","1","1","1","20150422","20150426"
"TA+b01j9_1+42","0","0","1","1","1","1","0","20150422","20150426"
"TA+b01j7_1+42","0","0","0","0","1","1","0","20150422","20150426"
"TA+b01iw+42","1","1","0","0","0","0","0","20150420","20150421"
"TA+b01ix+42","1","1","0","0","0","0","0","20150420","20150421"
"TA+b01as_1+42","0","0","0","0","0","0","0","20150420","20150421"
"TA+b0001_1+42","0","0","0","0","0","0","0","20150420","20150421"
"TA+b01j3+42","1","1","0","0","0","0","0","20150420","20150421"
"TA+b01it+42","0","0","0","0","0","0","0","20150420","20150421"
"TA+b01je+42","0","0","0","0","0","1","1","20150422","20150426"
"TA+b01qq+42","0","0","0","0","0","1","1","20150427","20150508"
"TA+b01j2+42","0","0","0","0","0","0","0","20150420","20150421"
"TA+b01je_1+42","0","0","0","0","0","1","1","20150509","20150719"
"TA+b01j5+42","0","0","0","0","0","1","0","20150422","20150426"
"TA+b01jd+42","0","0","0","0","0","1","1","20150422","20150426"
"TA+b01jb+42","0","0","0","0","0","0","1","20150422","20150426"
"TA+b01qp+42","0","0","0","0","0","1","1","20150427","20150508"
"TA+b01qh+42","0","0","0","0","0","1","0","20150427","20150508"
"TA+b01qn+42","0","0","0","0","0","0","1","20150427","20150508"
"TA+b01iq+42","0","0","0","0","0","0","0","20150420","20150421"
"TA+b01j1+42","0","0","0","0","0","0","0","20150420","20150421"
"TA+b01iz+42","0","0","0","0","0","0","0","20150420","20150421"
"TA+b01j5_1+42","0","0","0","0","0","1","0","20150509","20150719"
"TA+b01jd_1+42","0","0","0","0","0","1","1","20150509","20150719"
"TA+b01jb_1+42","0","0","0","0","0","0","1","20150509","20150719"
"TA+b01ja+42","0","0","0","0","0","0","1","20150422","20150426"
"TA+b01qm+42","0","0","0","0","0","0","1","20150427","20150508"
"TA+b01iy+42","0","0","0","0","0","0","0","20150420","20150421"
"TA+b01ja_1+42","0","0","0","0","0","0","1","20150509","20150719"
"TA+b01jc+42","0","0","0","0","0","1","1","20150422","20150426"
"TA+b01j6+42","0","0","0","0","1","0","0","20150422","20150426"
"TA+b01qo+42","0","0","0","0","0","1","1","20150427","20150508"
"TA+b01qi+42","0","0","0","0","1","0","0","20150427","20150508"
"TA+b01j0+42","0","0","0","0","0","0","0","20150420","20150421"
"TA+b01ir+42","0","0","0","0","0","0","0","20150420","20150421"
"TA+b01jc_1+42","0","0","0","0","0","1","1","20150509","20150719"
"TA+b01j6_1+42","0","0","0","0","1","0","0","20150509","20150719"
"TA+b02bf+43","0","0","0","0","0","0","0","20150420","20150719"
"TA+b02bg+43","0","0","0","0","1","1","1","20150420","20150719"
"TA+b02bh+43","1","1","1","1","1","1","1","20150420","20150719"
"TA+b02be+43","0","0","0","0","0","0","0","20150420","20150719"
"TA+b02bi+43","1","1","1","1","1","1","1","20150420","20150719"
"b01ad+44","0","0","0","0","0","1","0","20150420","20150710"
"b01af+44","1","1","1","1","1","0","0","20150420","20150710"
"b01ac+44","1","1","1","1","1","0","0","20150420","20150710"
"b01ae+44","1","0","0","0","0","0","1","20150420","20150710"
"b01ac+r1514+44","0","0","0","0","1","0","0","20150420","20150710"
