block_id,route_id,original_trip_id,direction_id,trip_headsign,shape_id,service_id,trip_id
a_304,12890,7878906,1,Market + Sansome,153800,2_merged_8317277,7878906_merged_8329566
b_910,1104,7930405,1,Ferry Plaza,154094,3_merged_8317279,7930405_merged_8352306
a_3902,12924,7916006,0,Coit Tower,153991,3_merged_8317276,7916006_merged_8328898
b_2304,12908,7899462,0,S.F. Zoo,153897,2_merged_8317280,7899462_merged_8360502
b_1003,12899,7890381,0,Potrero + 24th Street,153859,1_merged_8317278,7890381_merged_8352838
b_509,12891,7879326,0,Ocean Beach,153804,2_merged_8317280,7879326_merged_8359502
b_3502,12919,7910085,0,Glen Park BART,153968,2_merged_8317280,7910085_merged_8362590
b_9501,12952,,0,S.F. Zoo,154165,2_merged_8317280,7933886
b_2406,12909,8052262,0,Palou + Third Street,153906,1_merged_8317278,8052262_merged_8357238
b_2814,12912,7903399,0,Daly City BART,153924,1_merged_8317278,7903399_merged_8350115
a_4704,12929,7919945,0,Caltrain Depot,154024,2_merged_8317277,7919945_merged_8327857
b_207,12889,7878449,0,Park Presidio Boulevard,153792,1_merged_8317278,7878449_merged_8345157
b_5503,12934,7924392,1,Mission Street / BART,154045,1_merged_8317278,7924392_merged_8355681
b_3305,12918,8056827,0,Potrero + 25th Street,153963,3_merged_8317279,8056827_merged_8357531
a_3815,12922,7911087,0,V. A. Hospital,153981,2_merged_8317277,7911087_merged_8328756
b_6704,12940,7929583,1,Mission + 24th Street,154070,1_merged_8317278,7929583_merged_8347122
a_6002,1060,7925302,0,Beach + Hyde,154052,1_merged_8317275,7925302_merged_8324837
b_1403,12901,8054223,1,Ferry Plaza,153872,3_merged_8317279,8054223_merged_8349691
a_2701,12911,7902458,1,Jackson + Van Ness,153921,2_merged_8317277,7902458_merged_8342060
b_9407,12951_merged_8317274,7933592,1,Sunnydale & Bayshore,154158,3_merged_8317279,7933592_merged_8367834
a_9415,12951_merged_8317272,7933155,0,Balboa Park Station,154139,2_merged_8317277,7933155_merged_8340604
a_1906,12905,7895173,0,Shipyard,153883,1_merged_8317275,7895173_merged_8331974
a_3832,12923,8056303,1,Transbay Terminal,153990,1_merged_8317275,8056303_merged_8321174
a_4509,12928,7919173,1,Caltrain Depot,154021,2_merged_8317277,7919173_merged_8339897
b_6002,1060,7925482,0,Beach + Hyde,154052,1_merged_8317278,7925482_merged_8368540
b_9603,12953,,0,Balboa Park Station via S.F. State,154174,3_merged_8317279,7934679
b_516,12891,7879021,0,Ocean Beach,153804,1_merged_8317278,7879021_merged_8353729
b_9606,12953,,0,Balboa Park Station via S.F. State,154174,3_merged_8317279,7934677
b_9601,12953,,0,Balboa Park Station via S.F. State,154175,3_merged_8317279,7934676
b_9602,12953,,0,Balboa Park Station via S.F. State,154175,3_merged_8317279,7934675
a_6002,1060,7926725,1,Market + Powell,154057,3_merged_8317276,7926725_merged_8329245
a_803,1110,8054608,1,Fisherman's Wharf,153843,1_merged_8317275,8054608_merged_8322134
b_2491,12909,8052243,0,Palou + Third Street,153906,1_merged_8317278,8052243_merged_8364088
b_9610,12953,,1,Embarcadero Station,154178,2_merged_8317280,7934671
a_9406,12951_merged_8317272,7933304,1,Sunnydale & Bayshore,154158,2_merged_8317277,7933304_merged_8327235
a_709,12894,7884428,1,Transbay Terminal,153832,2_merged_8317277,7884428_merged_8334746
a_3901,12924,7915904,1,Fisherman's Wharf,153992,1_merged_8317275,7915904_merged_8322562
b_9712,12954,,1,Caltrain/Ball Park,154200,1_merged_8317278,7934989
b_944,12898,7890299,1,Main & Mission,153856,1_merged_8317278,7890299_merged_8361383
b_6105,12938,7929028,1,Market + California,154064,3_merged_8317279,7929028_merged_8369878
b_9502,12952,,1,Embarcadero Station,154169,3_merged_8317279,7934199
a_6704,12940,7929538,0,Alemany + Ellsworth,154069,1_merged_8317275,7929538_merged_8318377
b_103,12887,8042330,1,Drumm + Clay,153776,1_merged_8317278,8042330_merged_8355275
b_5905,1059,7925499,0,Bay + Taylor,154055,1_merged_8317278,7925499_merged_8351730
b_4803,12930,7921251,0,West Portal Station,154028,3_merged_8317279,7921251_merged_8350031
b_3307,12918,7909389,0,Potrero + 25th Street,153963,1_merged_8317278,7909389_merged_8362981
a_5904,1059,7925393,0,Bay + Taylor,154055,1_merged_8317275,7925393_merged_8342586
a_9301,12950_merged_8317271,7932612,1,Embarcadero Station,154127,2_merged_8317277,7932612_merged_8324315
b_610,12893,7882925,1,Ferry Plaza,153826,3_merged_8317279,7882925_merged_8360004
a_1201,12900,7891291,1,Van Ness Avenue,153865,3_merged_8317276,7891291_merged_8333950
a_8603,13041,,0,S.F Zoo,155386,1_merged_8317275,8307920
a_8605,13041,,0,S.F Zoo,155386,1_merged_8317275,8307921
a_8607,13041,,0,S.F Zoo,155386,1_merged_8317275,8307922
a_8610,13041,,0,S.F Zoo,155386,1_merged_8317275,8307923
a_8609,13041,,0,S.F Zoo,155386,1_merged_8317275,8307924
a_8604,13041,,0,S.F Zoo,155386,1_merged_8317275,8307925
a_8606,13041,,0,S.F Zoo,155386,1_merged_8317275,8307926
a_8608,13041,,0,S.F Zoo,155386,1_merged_8317275,8307927
a_8613,13041,,0,S.F Zoo,155386,1_merged_8317275,8307928
a_8602,13041,,0,S.F Zoo,155386,1_merged_8317275,8307929
b_3304,12918,8056793,0,Potrero + 25th Street,153963,3_merged_8317279,8056793_merged_8369833
b_501,12891,7879038,0,Ocean Beach,153804,1_merged_8317278,7879038_merged_8363556
b_5904,1059,7926588,0,Bay + Taylor,154055,3_merged_8317279,7926588_merged_8362097
a_6009,1060,7925759,1,Market + Powell,154057,1_merged_8317275,7925759_merged_8339539
a_803,1110,8054429,0,City College,153838,1_merged_8317275,8054429_merged_8325501
b_202,12889,7878617,0,Park Presidio Boulevard,153792,3_merged_8317279,7878617_merged_8365462
a_9714,12954,7935274,1,Caltrain/Ball Park,154200,2_merged_8317277,7935274_merged_8330260
a_1803,12904,7894791,0,Stonestown,153881,1_merged_8317275,7894791_merged_8318544
b_6105,12938,7928849,1,Market + California,154064,2_merged_8317280,7928849_merged_8347868
a_4101,12925,7916077,0,Lyon + Greenwich,153995,1_merged_8317275,7916077_merged_8332807
b_2827,12912,7903723,0,Daly City BART,153924,3_merged_8317279,7903723_merged_8363208
a_4407,12927,7917839,1,California + Seventh Avenue,154016,3_merged_8317276,7917839_merged_8327196
b_6102,12938,7928604,1,Market + California,154064,1_merged_8317278,7928604_merged_8363507
a_9302,12950_merged_8317271,7932796,1,Embarcadero Station,154127,3_merged_8317276,7932796_merged_8322492
a_9411,12951_merged_8317272,,1,Sunnydale & Bayshore,158950,1_merged_8317275,8194069
a_9410,12951_merged_8317272,,1,Sunnydale & Bayshore,158950,1_merged_8317275,8194068
b_6009,1060,7925790,1,Market + Powell,154057,1_merged_8317278,7925790_merged_8366855
b_2406,12909,7900155,1,Jackson + Fillmore,153911,3_merged_8317279,7900155_merged_8367477
a_2206,12907,7896573,0,Third + 20th Streets,153892,1_merged_8317275,7896573_merged_8321496
a_9401,12951_merged_8317272,,1,Sunnydale & Bayshore,158950,1_merged_8317275,8194062
a_9408,12951_merged_8317272,,1,Sunnydale & Bayshore,158950,1_merged_8317275,8194061
a_9406,12951_merged_8317272,,1,Sunnydale & Bayshore,158950,1_merged_8317275,8194060
a_9409,12951_merged_8317272,,1,Sunnydale & Bayshore,158950,1_merged_8317275,8194067
a_9407,12951_merged_8317272,,1,Sunnydale & Bayshore,158950,1_merged_8317275,8194066
a_9405,12951_merged_8317272,,1,Sunnydale & Bayshore,158950,1_merged_8317275,8194065
a_9404,12951_merged_8317272,,1,Sunnydale & Bayshore,158950,1_merged_8317275,8194064
b_2291,12907,7897070,1,Bay Street,153894,2_merged_8317280,7897070_merged_8349171
b_9505,12952,,1,Embarcadero Station,154169,1_merged_8317278,8055944
b_3022,12915,7906556,0,Van Ness + North Point,153940,1_merged_8317278,7906556_merged_8366393
a_5502,12934,7924507,1,Mission Street / BART,154045,2_merged_8317277,7924507_merged_8336995
a_2409,12909,7899934,0,Palou + Third Street,153906,2_merged_8317277,7899934_merged_8317411
a_2916,12914,8053512,0,Paul + Third Street,153933,1_merged_8317275,8053512_merged_8335922
b_6701,12940,7929703,1,Mission + 24th Street,154070,2_merged_8317280,7929703_merged_8349088
a_6010,1060,7925762,1,Market + Powell,154057,1_merged_8317275,7925762_merged_8328401
a_5405,12933,7924078,1,Bayview District,154043,1_merged_8317275,7924078_merged_8322454
b_113,12887,7876387,1,Drumm + Clay,153776,2_merged_8317280,7876387_merged_8363875
b_1207,12900,7891080,1,Van Ness Avenue,153865,1_merged_8317278,7891080_merged_8362864
b_1004,12899,7890501,0,Potrero + 24th Street,153860,2_merged_8317280,7890501_merged_8362198
b_9506,12952,,1,Embarcadero Station,154169,1_merged_8317278,8055945
a_3001,12915,7906557,0,Van Ness + North Point,153940,1_merged_8317275,7906557_merged_8339692
a_5904,1059,7926405,0,Bay + Taylor,154055,3_merged_8317276,7926405_merged_8328112
b_1005,12899,7890422,1,Fillmore + Jackson,153861,1_merged_8317278,7890422_merged_8350848
b_9509,12952,,0,S.F. Zoo,154165,1_merged_8317278,8055990
b_4909,12931,7921792,0,City College,154035,1_merged_8317278,7921792_merged_8366752
b_939,12898,7890209,0,Cow Palace,153853,1_merged_8317278,7890209_merged_8370408
a_801,1110,7886634,0,City College,153838,3_merged_8317276,7886634_merged_8319462
b_1451,12902,7893720,0,Daly City BART,153876,2_merged_8317280,7893720_merged_8354510
b_9506,12952,,0,S.F. Zoo,154165,1_merged_8317278,8055996
a_6005,1060,7925859,0,Beach + Hyde,154052,2_merged_8317277,7925859_merged_8336279
a_2908,12914,7905315,1,Baker Beach,153938,2_merged_8317277,7905315_merged_8342541
b_3025,12915,7906576,0,Van Ness + North Point,153940,1_merged_8317278,7906576_merged_8346614
b_1010,12899,7890359,0,Potrero + 24th Street,153859,1_merged_8317278,7890359_merged_8348014
b_9805,12949,7931724,0,Castro,154111,3_merged_8317279,7931724_merged_8364971
b_2701,12911,7902363,1,Jackson + Van Ness,153921,1_merged_8317278,7902363_merged_8346073
b_4504,12928,7919125,1,Caltrain Depot,154021,2_merged_8317280,7919125_merged_8369608
a_9817,12949,7931123,1,Fisherman's Wharf,154116,1_merged_8317275,7931123_merged_8340848
b_3901,12924,7915992,0,Coit Tower,153991,3_merged_8317279,7915992_merged_8360084
b_902,12897,7888783,0,Cow Palace,153844,3_merged_8317279,7888783_merged_8355721
b_1412,12901,7892936,1,Ferry Plaza,153872,2_merged_8317280,7892936_merged_8363459
b_4511,12928,7918786,0,Lyon + Greenwich,154018,1_merged_8317278,7918786_merged_8351469
b_802,1110,7886735,1,Fisherman's Wharf,153843,3_merged_8317279,7886735_merged_8362265
a_4406,12927,7917711,1,California + Seventh Avenue,154016,2_merged_8317277,7917711_merged_8322179
b_2406,12909,7900146,1,Jackson + Fillmore,153911,3_merged_8317279,7900146_merged_8357578
b_4918,12931,7921882,0,City College,154035,1_merged_8317278,7921882_merged_8359368
b_9508,12952,,1,Embarcadero Station,154169,3_merged_8317279,7934193
a_3802,12922,7911090,0,Balboa + 33rd Avenue,153979,2_merged_8317277,7911090_merged_8326963
b_1803,12904,7894791,0,Stonestown,153881,1_merged_8317278,7894791_merged_8345244
b_1413,12901,7892665,1,Ferry Plaza,153871,1_merged_8317278,7892665_merged_8348259
b_3307,12918,7909440,0,Potrero + 25th Street,153963,1_merged_8317278,7909440_merged_8352805
b_4903,12931,7922348,1,North Point + Van Ness,154037,3_merged_8317279,7922348_merged_8363164
b_2409,12909,8052343,1,Jackson + Fillmore,153911,1_merged_8317278,8052343_merged_8355905
a_2202,12907,7896576,0,Third + 20th Streets,153889,1_merged_8317275,7896576_merged_8321500
a_6005,1060,7925985,0,Beach + Hyde,154052,2_merged_8317277,7925985_merged_8332900
a_302,12890,7878957,0,Presidio + California,153798,3_merged_8317276,7878957_merged_8326553
b_5908,1059,7925917,0,Bay + Taylor,154055,2_merged_8317280,7925917_merged_8348845
a_603,12893,7882740,1,Ferry Plaza,153826,2_merged_8317277,7882740_merged_8331409
b_5905,1059,7925933,0,Bay + Taylor,154055,2_merged_8317280,7925933_merged_8355738
a_2501,12910,7901372,0,Treasure Island,153917,2_merged_8317277,7901372_merged_8342388
a_801,1110,8054454,0,City College,153838,1_merged_8317275,8054454_merged_8328508
b_9404,12951_merged_8317274,7933319,1,Sunnydale & Bayshore,154158,2_merged_8317280,7933319_merged_8363776
a_113,12887,7876591,0,Geary + 33rd Avenue,153773,3_merged_8317276,7876591_merged_8340359
a_3020,12915,7907205,1,Caltrain Depot,153947,2_merged_8317277,7907205_merged_8332077
a_6602,12939,7929321,0,Vicente + 30th Avenue,154066,1_merged_8317275,7929321_merged_8328805
a_6702,12940,7929702,1,Mission + 24th Street,154070,2_merged_8317277,7929702_merged_8322389
a_3807,12922,7911356,0,V. A. Hospital,153981,3_merged_8317276,7911356_merged_8318501
b_9504,12952,,0,S.F. Zoo,154165,2_merged_8317280,7933888
b_9801,12949,7931535,1,Fisherman's Wharf,154116,2_merged_8317280,7931535_merged_8348369
b_2828,12912,7903528,0,Daly City BART,153924,2_merged_8317280,7903528_merged_8360588
a_3704,12921,7910497,1,Masonic + Haight,153977,1_merged_8317275,7910497_merged_8326507
a_3503,12919,7909996,0,Glen Park BART,153968,1_merged_8317275,7909996_merged_8334283
b_4891,12930,7921302,1,Third + 20th Streets,154032,3_merged_8317279,7921302_merged_8348518
b_5601,12935,7924984,1,Visitacion Valley Middle School,154048,3_merged_8317279,7924984_merged_8355416
b_4303,12926,7916787,1,Fort Mason,154002,2_merged_8317280,7916787_merged_8364774
b_6008,1060,7925810,1,Market + Powell,154057,1_merged_8317278,7925810_merged_8350206
a_6701,12940,7929784,1,Mission + 24th Street,154070,3_merged_8317276,7929784_merged_8323379
a_708,12894,7884378,0,Great Highway,153830,2_merged_8317277,7884378_merged_8338411
b_3901,12924,7915972,1,Fisherman's Wharf,153992,2_merged_8317280,7915972_merged_8352232
b_813,1110,7886364,0,City College,153838,2_merged_8317280,7886364_merged_8358411
a_3022,12915,7907570,1,Caltrain Depot,153947,3_merged_8317276,7907570_merged_8323666
a_9204,12948,8186025,0,Mission Bay,154102,2_merged_8317277,8186025_merged_8321680
a_507,12891,7879607,0,Ocean Beach,153804,3_merged_8317276,7879607_merged_8336481
a_1907,12905,7895332,0,Shipyard,153883,2_merged_8317277,7895332_merged_8321854
b_3602,12920,7910359,0,Chavez + Valencia,153971,3_merged_8317279,7910359_merged_8347150
b_1804,12904,7894964,1,Legion of Honor,153882,2_merged_8317280,7894964_merged_8360575
a_9401,12951_merged_8317272,7933624,1,Sunnydale & Bayshore,154158,3_merged_8317276,7933624_merged_8334252
b_3016,12915,7907466,0,Van Ness + North Point,153940,3_merged_8317279,7907466_merged_8354601
b_3821,12923,7913690,1,Transbay Terminal,153990,3_merged_8317279,7913690_merged_8361011
b_3008,12915,7906829,1,Caltrain Depot,153948,1_merged_8317278,7906829_merged_8351825
b_4801,12930,7921246,0,West Portal Station,154028,3_merged_8317279,7921246_merged_8366774
a_6106,12938,7928534,1,Market + California,154064,1_merged_8317275,7928534_merged_8328790
b_104,12887,8042016,0,Geary + 33rd Avenue,153773,1_merged_8317278,8042016_merged_8350678
a_3302,12918,8056844,1,Sacramento + Cherry,153966,3_merged_8317276,8056844_merged_8337706
b_3101,12917,7909045,1,Masonic + Turk,153960,3_merged_8317279,7909045_merged_8346236
b_4801,12930,7921041,1,Third + 20th Streets,154034,1_merged_8317278,7921041_merged_8354121
a_946,12898,7890308,1,Main & Mission,153856,1_merged_8317275,7890308_merged_8325219
b_4511,12928,7918944,1,Caltrain Depot,154021,1_merged_8317278,7918944_merged_8357920
b_4903,12931,7921976,1,North Point + Van Ness,154037,1_merged_8317278,7921976_merged_8361016
b_9503,12952,,1,Embarcadero Station,154169,1_merged_8317278,8055943
b_2405,12909,7899970,1,Jackson + Fillmore,153911,2_merged_8317280,7899970_merged_8357871
b_4156,12925,7916110,0,Lyon + Greenwich,153993,1_merged_8317278,7916110_merged_8367942
b_819,1110,7886765,1,Fisherman's Wharf,153843,3_merged_8317279,7886765_merged_8344396
b_904,12897,7888763,1,Ferry Plaza,153851,2_merged_8317280,7888763_merged_8350767
b_3701,12921,7910643,1,Masonic + Haight,153977,3_merged_8317279,7910643_merged_8358994
a_5405,12933,7924086,1,Bayview District,154043,1_merged_8317275,7924086_merged_8324418
b_907,12897,7888471,0,Bayshore Boulevard,153845,1_merged_8317278,7888471_merged_8369822
a_3023,12915,7907352,0,Jefferson Loop,153941,3_merged_8317276,7907352_merged_8327016
b_9421,12951_merged_8317274,,0,Balboa Park Station,154139,1_merged_8317278,7932957
b_9417,12951_merged_8317274,,0,Balboa Park Station,154139,1_merged_8317278,7932950
a_1004,12899,7890513,0,Potrero + 24th Street,153860,2_merged_8317277,7890513_merged_8318729
b_9428,12951_merged_8317274,,0,Balboa Park Station,154139,1_merged_8317278,7932952
b_9404,12951_merged_8317274,,0,Balboa Park Station,154139,1_merged_8317278,7932953
a_608,12893,7882867,0,Quintara + 14th Avenue,153823,3_merged_8317276,7882867_merged_8340593
b_309,12889,7878432,0,California + Presidio Avenue,153790,1_merged_8317278,7878432_merged_8355982
b_9201,12948,8185572,1,Fisherman's Wharf,154105,1_merged_8317278,8185572_merged_8346339
b_9604,12953,,0,Balboa Park Station via S.F. State,154174,3_merged_8317279,7934678
a_5905,1059,7926569,0,Bay + Taylor,154055,3_merged_8317276,7926569_merged_8343280
b_9417,12951_merged_8317274,,0,Balboa Park Station,154139,1_merged_8317278,7932959
b_2213,12907,7897208,0,Third + 20th Streets,153889,3_merged_8317279,7897208_merged_8360200
b_601,12893,7882856,0,Quintara + 14th Avenue,153823,3_merged_8317279,7882856_merged_8357457
b_1409,12901,7892947,1,Ferry Plaza,153872,2_merged_8317280,7892947_merged_8347596
b_802,1110,8054541,1,Fisherman's Wharf,153843,1_merged_8317278,8054541_merged_8363804
b_3901,12924,7915863,0,Coit Tower,153991,1_merged_8317278,7915863_merged_8347991
b_4404,12927,7917643,0,Bayview District,154009,2_merged_8317280,7917643_merged_8344621
a_509,12891,7879436,1,Transbay Terminal,153810,2_merged_8317277,7879436_merged_8343014
a_4401,12927,8052985,0,Bayview District,154009,1_merged_8317275,8052985_merged_8325145
b_6001,1060,7925311,0,Beach + Hyde,154052,1_merged_8317278,7925311_merged_8368345
b_3018,12915,7906554,0,Van Ness + North Point,153940,1_merged_8317278,7906554_merged_8366395
a_120,12887,8042321,1,Drumm + Clay,153775,1_merged_8317275,8042321_merged_8318743
b_9607,12953,,1,Embarcadero Station,154178,2_merged_8317280,7934673
b_108,12887,7876374,1,Drumm + Clay,153776,2_merged_8317280,7876374_merged_8354231
b_6702,12940,7929678,1,Mission + 24th Street,154070,2_merged_8317280,7929678_merged_8360239
b_902,12897,7888850,0,Cow Palace,153844,3_merged_8317279,7888850_merged_8344545
b_3104,12917,7908840,0,Ocean Beach,153956,2_merged_8317280,7908840_merged_8347419
b_9605,12953,,1,Embarcadero Station,154178,2_merged_8317280,7934672
a_3502,12919,7910048,1,Market + Castro,153969,1_merged_8317275,7910048_merged_8321213
a_9003,12945,7930052,1,North Point + Van Ness,154081,1_merged_8317275,7930052_merged_8329694
a_6004,1060,7926795,1,Market + Powell,154057,3_merged_8317276,7926795_merged_8333071
b_9420,12951_merged_8317274,,1,Sunnydale & Bayshore,154158,1_merged_8317278,7933093
b_4406,12927,7917794,0,Bayview District,154009,3_merged_8317279,7917794_merged_8368111
b_1408,12901,7892551,1,Ferry Plaza,153872,1_merged_8317278,7892551_merged_8355889
a_807,1110,8054348,0,City College,153838,1_merged_8317275,8054348_merged_8324475
b_6009,1060,7926842,1,Market + Powell,154057,3_merged_8317279,7926842_merged_8365288
a_5501,12934,7924554,1,Mission Street / BART,154045,2_merged_8317277,7924554_merged_8333001
a_2105,12906,7895963,0,Stanyan Street,153885,2_merged_8317277,7895963_merged_8337210
a_1909,12905,7895530,1,Beach Street,153884,3_merged_8317276,7895530_merged_8343536
a_2291,12907,7897197,0,Third + 20th Streets,153889,3_merged_8317276,7897197_merged_8334638
b_5201,12932,7923974,1,Forest Hill Station,154039,3_merged_8317279,7923974_merged_8352507
a_506,12891,7879709,1,Transbay Terminal,153810,3_merged_8317276,7879709_merged_8328284
a_5601,12935,7924928,1,Visitacion Valley Middle School,154049,2_merged_8317277,7924928_merged_8334617
a_105,12887,7876602,1,Drumm + Clay,153776,3_merged_8317276,7876602_merged_8335362
b_502,12891,7879600,0,Ocean Beach,153806,3_merged_8317279,7879600_merged_8363178
b_3307,12918,8056872,1,Sacramento + Cherry,153966,3_merged_8317279,8056872_merged_8354490
b_1404,12901,8054255,1,Ferry Plaza,153872,3_merged_8317279,8054255_merged_8366447
b_3303,12918,8056789,0,Potrero + 25th Street,153964,3_merged_8317279,8056789_merged_8353044
b_2501,12910,7901460,1,Transbay Terminal,153918,2_merged_8317280,7901460_merged_8345060
b_2832,12913,7904738,0,Balboa Park,153927,1_merged_8317278,7904738_merged_8346841
a_6104,12938,7928914,0,Van Ness + California,154062,3_merged_8317276,7928914_merged_8331079
a_3007,12915,7907630,1,Caltrain Depot,153948,3_merged_8317276,7907630_merged_8324684
b_805,1110,7886417,0,City College,153838,2_merged_8317280,7886417_merged_8360280
b_4910,12931,7921812,0,City College,154035,1_merged_8317278,7921812_merged_8368329
b_3501,12919,7910100,0,Glen Park BART,153968,2_merged_8317280,7910100_merged_8353576
a_8606,13041,,1,Church Station,155388,3_merged_8317276,7943374
a_8604,13041,,1,Church Station,155388,3_merged_8317276,7943375
a_8602,13041,,1,Church Station,155388,3_merged_8317276,7943376
a_8601,13041,,1,Church Station,155388,3_merged_8317276,7943377
a_8603,13041,,1,Church Station,155388,3_merged_8317276,7943370
a_8610,13041,,1,Church Station,155388,3_merged_8317276,7943371
a_8609,13041,,1,Church Station,155388,3_merged_8317276,7943372
a_8608,13041,,1,Church Station,155388,3_merged_8317276,7943373
b_5601,12935,7924982,1,Visitacion Valley Middle School,154048,3_merged_8317279,7924982_merged_8355422
b_4104,12925,7916075,0,Lyon + Greenwich,153995,1_merged_8317278,7916075_merged_8359505
a_2808,12912,7903384,0,Daly City BART,153924,1_merged_8317275,7903384_merged_8333200
b_2204,12907,7897261,1,Bay Street,153894,3_merged_8317279,7897261_merged_8366235
a_938,12898,7890233,0,Sunnydale,153854,1_merged_8317275,7890233_merged_8340697
a_4301,12926,7916948,1,Fort Mason,154002,3_merged_8317276,7916948_merged_8328815
a_703,12894,7884336,0,Great Highway,153830,2_merged_8317277,7884336_merged_8324601
a_6008,1060,7926117,1,Market + Powell,154057,2_merged_8317277,7926117_merged_8321966
b_1804,12904,7894788,0,Stonestown,153881,1_merged_8317278,7894788_merged_8362005
a_6601,12939,7929459,1,Judah + Ninth Avenue,154068,2_merged_8317277,7929459_merged_8325629
a_2502,12910,7901518,0,Treasure Island,153917,3_merged_8317276,7901518_merged_8332858
b_3893,12922,7911403,1,Transbay Terminal,153988,3_merged_8317279,7911403_merged_8347189
a_3805,12922,7911084,0,Balboa + 33rd Avenue,153979,2_merged_8317277,7911084_merged_8328755
b_502,12891,7879564,0,Ocean Beach,153804,3_merged_8317279,7879564_merged_8351628
b_601,12893,7882773,1,Ferry Plaza,153826,2_merged_8317280,7882773_merged_8368021
b_2203,12907,7896831,1,Bay Street,153894,1_merged_8317278,7896831_merged_8357767
a_6010,1060,7925589,1,Market + Powell,154057,1_merged_8317275,7925589_merged_8335647
a_1405,12901,8054095,0,Daly City,153867,3_merged_8317276,8054095_merged_8338942
b_1451,12902,7893871,0,Daly City BART,153876,3_merged_8317279,7893871_merged_8354570
b_3015,12915,7907211,1,Caltrain Depot,153947,2_merged_8317280,7907211_merged_8368779
b_4313,12926,7916813,1,Fort Mason,154002,2_merged_8317280,7916813_merged_8360700
a_5908,1059,7925739,1,Market + Powell,154059,1_merged_8317275,7925739_merged_8332188
a_4908,12931,7922144,1,North Point + Van Ness,154037,2_merged_8317277,7922144_merged_8330718
a_6001,1060,7926046,0,Beach + Hyde,154052,2_merged_8317277,7926046_merged_8340629
a_3304,12918,8056846,1,Sacramento + Cherry,153966,3_merged_8317276,8056846_merged_8337708
b_3303,12918,7909528,0,Potrero + 25th Street,153963,2_merged_8317280,7909528_merged_8369225
a_4905,12931,7922247,0,City College,154035,3_merged_8317276,7922247_merged_8337963
a_2501,12910,7901480,1,Transbay Terminal,153918,2_merged_8317277,7901480_merged_8323386
a_652,12893,7974721,1,Ferry Plaza,153828,1_merged_8317275,7974721_merged_8324290
a_712,12894,7884583,1,Transbay Terminal,153832,3_merged_8317276,7884583_merged_8318760
a_2902,12914,8053555,0,Paul + Third Street,153933,1_merged_8317275,8053555_merged_8323155
b_1409,12901,7892677,1,Ferry Plaza,153872,1_merged_8317278,7892677_merged_8365064
b_4712,12929,7920232,1,Fisherman's Wharf,154025,3_merged_8317279,7920232_merged_8357364
a_3801,12922,7911121,1,Transbay Terminal,153988,2_merged_8317277,7911121_merged_8337038
a_5403,12933,7924293,1,Bayview District,154042,3_merged_8317276,7924293_merged_8327654
a_2102,12906,7895810,0,Stanyan Street,153885,1_merged_8317275,7895810_merged_8335561
b_3502,12919,7910054,1,Market + Castro,153969,1_merged_8317278,7910054_merged_8357759
b_767,12895,7885922,1,Ferry Plaza,153834,1_merged_8317278,7885922_merged_8362546
b_3017,12915,7906800,1,Caltrain Depot,153947,1_merged_8317278,7906800_merged_8358585
a_1003,12899,7890569,1,Pacific & Polk,153862,2_merged_8317277,7890569_merged_8329563
b_3304,12918,8056833,0,Potrero + 25th Street,153964,3_merged_8317279,8056833_merged_8367418
a_511,12892,7881596,0,Ocean Beach,153815,1_merged_8317275,7881596_merged_8324527
a_9809,12949,7931689,0,Castro,154111,3_merged_8317276,7931689_merged_8342657
b_709,12894,7884428,1,Transbay Terminal,153832,2_merged_8317280,7884428_merged_8361446
a_505,12892,7881582,0,Ocean Beach,153815,1_merged_8317275,7881582_merged_8341254
b_4409,12927,7917752,0,Bayview District,154009,3_merged_8317279,7917752_merged_8361785
a_6107,12938,7928562,1,Market + California,154064,1_merged_8317275,7928562_merged_8332684
b_3855,12923,8056285,1,Transbay Terminal,153990,1_merged_8317278,8056285_merged_8357049
b_101,12887,7876241,0,Geary + 33rd Avenue,153773,2_merged_8317280,7876241_merged_8369699
b_2209,12907,7897011,1,Bay Street,153894,2_merged_8317280,7897011_merged_8356124
a_5906,1059,7926773,1,Market + Powell,154059,3_merged_8317276,7926773_merged_8326211
b_2502,12910,7901426,0,Treasure Island,153917,2_merged_8317280,7901426_merged_8357933
b_1468,12903,7894745,1,Ferry Plaza,153880,1_merged_8317278,7894745_merged_8351337
a_2501,12910,7901419,0,Treasure Island,153917,2_merged_8317277,7901419_merged_8334190
b_1904,12905,7895425,1,Beach Street,153884,2_merged_8317280,7895425_merged_8351423
b_5909,1059,7926779,1,Market + Powell,154059,3_merged_8317279,7926779_merged_8352913
b_6101,12938,7928479,0,Van Ness + California,154062,1_merged_8317278,7928479_merged_8368590
a_811,1110,7886423,0,City College,153838,2_merged_8317277,7886423_merged_8341503
b_6601,12939,7929326,0,Vicente + 30th Avenue,154066,1_merged_8317278,7929326_merged_8362060
a_8531,13043,,0,St Francis Circle,155393,1_merged_8317275,8307707
a_3102,12917,7909038,1,Ferry Plaza,153959,3_merged_8317276,7909038_merged_8323481
a_3105,12917,7908885,1,Ferry Plaza,153959,2_merged_8317277,7908885_merged_8333558
b_2401,12909,8052287,0,Palou + Third Street,153906,1_merged_8317278,8052287_merged_8352134
a_3303,12918,8056804,0,Potrero + 25th Street,153963,3_merged_8317276,8056804_merged_8323933
