service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
89111,1,1,1,1,1,0,0,20170131,20170616
88996,0,1,1,1,1,0,0,20170131,20170616
71449,0,1,1,1,0,0,0,20170131,20170615
64844,0,0,0,0,0,0,0,20170220,20170616
64729,1,1,1,1,1,0,0,20170313,20170616
52711,1,1,1,1,0,0,0,20170313,20170615
24382,1,1,1,1,1,0,0,20170131,20170310
24267,0,1,1,1,1,0,0,20170131,20170310
23977,0,0,1,1,1,0,0,20170131,20170310
23681,0,0,1,0,0,0,0,20170131,20170310
23507,0,1,1,0,0,0,0,20170131,20170309
20991,0,0,0,0,0,1,0,20170204,20170610
20876,0,0,0,0,0,1,0,20170204,20170610
20742,0,0,0,0,0,0,0,20170131,20170310
19482,0,0,0,0,0,0,0,20170131,20170310
18738,0,1,1,1,0,0,0,20170131,20170310
17787,0,0,0,0,0,0,1,20170205,20170611
17672,0,0,0,0,0,0,1,20170205,20170611
17547,0,0,0,0,0,0,0,20170203,20170616
16986,0,0,0,0,0,0,0,20170131,20170310
16812,0,1,0,0,0,0,0,20170131,20170309
14448,0,0,0,0,0,0,0,20170131,20170310
13758,1,1,1,1,1,0,0,20170213,20170310
13622,0,0,0,0,0,0,1,20170312,20170611
13406,0,0,0,0,0,1,0,20170311,20170610
12018,0,0,0,0,1,0,0,20170317,20170616
9819,0,0,1,0,0,0,0,20170201,20170308
7585,0,0,0,0,0,1,0,20170204,20170304
7470,0,0,0,0,0,1,0,20170204,20170304
7455,0,0,1,0,0,0,0,20170201,20170310
7281,0,0,1,0,0,0,0,20170201,20170308
6695,0,0,1,0,0,0,0,20170201,20170308
6294,0,0,0,0,0,0,0,20170201,20170308
5529,0,0,0,0,1,0,0,20170203,20170303
4785,0,0,0,0,0,0,0,20170201,20170224
4165,0,0,0,0,0,0,1,20170205,20170305
4050,0,0,0,0,0,0,1,20170205,20170305
3525,0,1,1,1,1,0,0,20170221,20170224
586,0,1,0,1,1,0,0,20170216,20170221
290,0,1,0,0,0,0,0,20170221,20170221
115,1,0,0,0,0,0,0,20170220,20170220
