block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id,trip_short_name
b_324046,9771,1,PRINCE FREDERICK / ST LEONARD,99445,1_merged_2031939,2030665,
b_325100,9543,1,70 UM MEDICAL CENTER,98090,3_merged_2031940,1993560,
b_324044,9771,1,PRINCE FREDERICK / ST LEONARD,99445,1_merged_2031939,2030663,
a_316113,9343,1,15 SEC SQ VIA B MASON,97083,1_merged_2031935,1949079,
a_312461,9343,1,15 SEC SQ VIA B MASON,97083,1_merged_2031935,1949078,
a_312435,9343,1,15 SEC SQ VIA B MASON,97083,1_merged_2031935,1949077,
a_312471,9343,1,15 SEC SQ VIA B MASON,97083,1_merged_2031935,1949076,
a_312460,9343,1,15 SEC SQ VIA B MASON,97083,1_merged_2031935,1949075,
a_312466,9343,1,15 SEC SQ VIA B MASON,97083,1_merged_2031935,1949074,
a_312468,9343,1,15 SEC SQ VIA B MASON,97083,1_merged_2031935,1949073,
a_312479,9343,1,15 NORTH & GAY,97087,1_merged_2031935,1949072,
a_312478,9343,1,15 NORTH & GAY,97087,1_merged_2031935,1949071,
a_312276,9343,1,15 NORTH & GAY,97087,1_merged_2031935,1949070,
b_322963,9545,1,73 STATE CENTER,98097,3_merged_2031940,2024728,
b_322962,9545,1,73 STATE CENTER,98097,3_merged_2031940,2024729,
b_322963,9545,1,73 STATE CENTER,98097,3_merged_2031940,2024726,
b_322962,9545,1,73 STATE CENTER,98097,3_merged_2031940,2024727,
b_322963,9545,1,73 STATE CENTER,98097,3_merged_2031940,2024724,
b_322962,9545,1,73 STATE CENTER,98097,3_merged_2031940,2024725,
b_322961,9545,1,73 STATE CENTER,98097,3_merged_2031940,2024722,
b_322960,9545,1,73 STATE CENTER,98097,3_merged_2031940,2024723,
b_322961,9545,1,73 STATE CENTER,98097,3_merged_2031940,2024720,
b_322960,9545,1,73 STATE CENTER,98097,3_merged_2031940,2024721,
b_322421,9687,1,OWINGS MILLS,99004,1_merged_2031939,2020612,
b_322413,9687,1,OWINGS MILLS,99004,1_merged_2031939,2020613,
b_322418,9687,1,OWINGS MILLS,99004,1_merged_2031939,2020610,
b_322417,9687,1,OWINGS MILLS,99004,1_merged_2031939,2020611,
a_312973,9373,1,57 GWYNN OAK PARK,97366,3_merged_2031936,1955623,
a_312972,9373,1,57 GWYNN OAK PARK,97366,3_merged_2031936,1955622,
a_312971,9373,0,57 ROGERS STATION,97361,3_merged_2031936,1955621,
a_312970,9373,0,57 ROGERS STATION,97361,3_merged_2031936,1955620,
a_313394,9373,1,57 GWYNN OAK PARK,97366,3_merged_2031936,1955627,
a_313394,9373,1,57 GWYNN OAK PARK,97366,3_merged_2031936,1955626,
a_313394,9373,1,57 SOCIAL SECURITY,97363,3_merged_2031936,1955625,
a_312974,9373,1,57 GWYNN OAK PARK,97366,3_merged_2031936,1955624,
b_324922,9696,1,BWI MARC Station to Gaithersburg,99737,3_merged_2031940,2031517,
b_324921,9696,1,BWI MARC Station to Gaithersburg,99737,3_merged_2031940,2031516,
a_312966,9373,1,57 SECURITY SQ MALL,97365,3_merged_2031936,1955629,
a_319162,9373,1,57 SECURITY SQ MALL,97365,3_merged_2031936,1955628,
b_324918,9696,1,BWI MARC Station to Gaithersburg,99737,3_merged_2031940,2031513,
b_324917,9696,1,BWI MARC Station to Gaithersburg,99737,3_merged_2031940,2031512,
b_324916,9696,1,BWI MARC Station to Gaithersburg,99737,3_merged_2031940,2031511,
b_324915,9696,0,Gaithersburg to BWI MARC Station,99736,3_merged_2031940,2031510,
a_313007,9358,0,35 U.M.B.C.,97235,2_merged_2031937,1952392,
a_313009,9358,0,35 U.M.B.C.,97235,2_merged_2031937,1952393,
a_313002,9358,0,35 U.M.B.C.,97235,2_merged_2031937,1952390,
a_313001,9358,0,35 U.M.B.C.,97235,2_merged_2031937,1952391,
a_313003,9358,0,35 U.M.B.C.,97235,2_merged_2031937,1952396,
a_313011,9358,0,35 U.M.B.C.,97235,2_merged_2031937,1952397,
a_313010,9358,0,35 U.M.B.C.,97235,2_merged_2031937,1952394,
a_313000,9358,0,35 U.M.B.C.,97235,2_merged_2031937,1952395,
a_313006,9358,0,35 U.M.B.C.,97235,2_merged_2031937,1952398,
a_313012,9358,0,35 U.M.B.C.,97235,2_merged_2031937,1952399,
b_317784,9511,1,GR TOWSON,97996,1_merged_2031939,1985491,
a_312277,9339,0,HOPKINS PL & PRATT ST,97028,1_merged_2031935,1948038,
a_312275,9339,0,HOPKINS PL & PRATT ST,97028,1_merged_2031935,1948039,
b_318300,9524,1,28 MORAVIA,98994,1_merged_2031939,1990162,
a_312272,9339,0,HOPKINS PL & PRATT ST,97028,1_merged_2031935,1948030,
a_312277,9339,0,HOPKINS PL & PRATT ST,97028,1_merged_2031935,1948031,
a_312270,9339,0,HOPKINS PL & PRATT ST,97028,1_merged_2031935,1948032,
a_312278,9339,0,HOPKINS PL & PRATT ST,97028,1_merged_2031935,1948033,
a_312272,9339,0,HOPKINS PL & PRATT ST,97028,1_merged_2031935,1948034,
a_312269,9339,0,HOPKINS PL & PRATT ST,97028,1_merged_2031935,1948035,
a_312270,9339,0,HOPKINS PL & PRATT ST,97028,1_merged_2031935,1948036,
a_312278,9339,0,HOPKINS PL & PRATT ST,97028,1_merged_2031935,1948037,
b_323219,9514,0,SV CURTIS BAY,98004,3_merged_2031940,2025934,
b_323228,9514,0,SV CURTIS BAY,98004,3_merged_2031940,2025935,
b_323225,9514,0,SV CURTIS BAY,98004,3_merged_2031940,2025936,
b_323222,9514,0,SV CURTIS BAY,98004,3_merged_2031940,2025937,
b_323219,9514,0,SV CURTIS BAY,98004,3_merged_2031940,2025930,
b_323228,9514,0,SV CURTIS BAY,98004,3_merged_2031940,2025931,
b_323225,9514,0,SV CURTIS BAY,98004,3_merged_2031940,2025932,
b_323222,9514,0,SV CURTIS BAY,98004,3_merged_2031940,2025933,
b_317985,9515,1,LM NORTHWEST HOSPITAL,98010,3_merged_2031940,1987295,
b_317987,9515,1,LM NORTHWEST HOSPITAL,98010,3_merged_2031940,1987294,
b_317989,9515,1,LM NORTHWEST HOSPITAL,98010,3_merged_2031940,1987297,
b_317988,9515,1,LM NORTHWEST HOSPITAL,98010,3_merged_2031940,1987296,
b_323219,9514,0,SV CURTIS BAY,98004,3_merged_2031940,2025938,
b_323228,9514,0,SV CURTIS BAY,98004,3_merged_2031940,2025939,
b_322088,9515,1,LM NORTHWEST HOSPITAL,98010,3_merged_2031940,1987293,
b_317984,9515,1,LM NORTHWEST HOSPITAL,98010,3_merged_2031940,1987292,
b_317785,9511,1,GR TOWSON,97996,1_merged_2031939,1985493,
b_318305,9524,1,28 MORAVIA,98994,1_merged_2031939,1990169,
b_318300,9524,1,28 MORAVIA,98994,1_merged_2031939,1990168,
b_317776,9511,1,GR TOWSON,97996,1_merged_2031939,1985492,
b_322570,9516,1,RD LUTHERVILLE STATION,98013,2_merged_2031941,1987578,
b_322575,9516,1,RD LUTHERVILLE STATION,98013,2_merged_2031941,1987579,
b_317779,9511,1,GR TOWSON,97996,1_merged_2031939,1985495,
b_318164,9519,0,GD WALBROOK JUNCTION,98026,3_merged_2031940,1988786,
a_313423,9375,1,59 OWINGS MILLS MALL,97380,2_merged_2031937,1955855,
b_318163,9519,0,GD WALBROOK JUNCTION,98026,3_merged_2031940,1988784,
b_318567,9535,1,54 CARNEY PARK AND RIDE,98068,3_merged_2031940,1992558,
b_322981,9517,1,YW MONDAWMIN,98019,1_merged_2031939,1987870,
b_322980,9517,1,YW MONDAWMIN,98020,1_merged_2031939,1987873,
b_322978,9517,1,YW MONDAWMIN,98019,1_merged_2031939,1987872,
b_322988,9517,1,YW MONDAWMIN,98020,1_merged_2031939,1987875,
b_322984,9517,1,YW MONDAWMIN,98020,1_merged_2031939,1987874,
b_322983,9517,1,YW MONDAWMIN,98020,1_merged_2031939,1987877,
b_322998,9517,1,YW MONDAWMIN,98020,1_merged_2031939,1987876,
b_322999,9517,1,YW MONDAWMIN,98020,1_merged_2031939,1987879,
b_322977,9517,1,YW MONDAWMIN,98020,1_merged_2031939,1987878,
b_318564,9535,1,54 HILLENDALE,98067,3_merged_2031940,1992552,
b_318565,9535,1,54 HILLENDALE,98067,3_merged_2031940,1992553,
b_318564,9535,1,54 HILLENDALE,98067,3_merged_2031940,1992554,
b_318565,9535,1,54 HILLENDALE,98067,3_merged_2031940,1992555,
b_318567,9535,1,54 CARNEY PARK AND RIDE,98068,3_merged_2031940,1992556,
b_318566,9535,1,54 CARNEY PARK AND RIDE,98068,3_merged_2031940,1992557,
b_322577,9516,1,RD TOWSON,98014,2_merged_2031941,1987572,
b_322576,9516,1,RD TOWSON,98014,2_merged_2031941,1987573,
b_318913,9553,0,82 PARK CIRCLE,98118,3_merged_2031940,1995780,
b_318917,9553,0,82 PARK CIRCLE,98118,3_merged_2031940,1995781,
b_318916,9553,0,82 PARK CIRCLE,98118,3_merged_2031940,1995782,
b_318913,9553,0,82 PARK CIRCLE,98118,3_merged_2031940,1995783,
b_318917,9553,0,82 PARK CIRCLE,98118,3_merged_2031940,1995784,
b_318916,9553,0,82 PARK CIRCLE,98118,3_merged_2031940,1995785,
b_318917,9553,0,82 PARK CIRCLE,98118,3_merged_2031940,1995786,
b_318918,9553,0,82 PARK CIRCLE,98118,3_merged_2031940,1995787,
b_318917,9553,0,82 PARK CIRCLE,98118,3_merged_2031940,1995788,
b_318914,9553,0,82 PARK CIRCLE,98118,3_merged_2031940,1995789,
b_324785,9773,0,WASHINGTON LOCAL (Train 431),99477,1_merged_2031939,2030262,
b_324783,9773,0,WASHINGTON LOCAL (Train 429),99478,1_merged_2031939,2030263,
a_313115,9361,0,qb40 MIDDLE RIVER,97275,2_merged_2031937,1953119,
a_313116,9361,0,qb40 MIDDLE RIVER,97275,2_merged_2031937,1953118,
b_324775,9773,0,WASHINGTON LOCAL (Train 421),99481,1_merged_2031939,2030266,
b_324772,9773,0,WASHINGTON LOCAL (Train 419),99482,1_merged_2031939,2030267,
b_324780,9773,0,WASHINGTON LOCAL (Train 427),99479,1_merged_2031939,2030264,
b_324774,9773,0,WASHINGTON LOCAL (Train 523),99456,1_merged_2031939,2030265,
a_312807,9361,0,qb40 MIDDLE RIVER,97275,2_merged_2031937,1953113,
a_313111,9361,0,qb40 MIDDLE RIVER,97275,2_merged_2031937,1953112,
a_313112,9361,0,qb40 MIDDLE RIVER,97275,2_merged_2031937,1953111,
a_313113,9361,0,qb40 MIDDLE RIVER,97275,2_merged_2031937,1953110,
a_313107,9361,0,qb40 MIDDLE RIVER,97275,2_merged_2031937,1953117,
a_313108,9361,0,qb40 MIDDLE RIVER,97275,2_merged_2031937,1953116,
a_313109,9361,0,qb40 MIDDLE RIVER,97275,2_merged_2031937,1953115,
a_313110,9361,0,qb40 MIDDLE RIVER,97275,2_merged_2031937,1953114,
a_312054,9334,1,5 MONDAWMIN ,96978,2_merged_2031937,1946663,
a_312053,9334,1,5 MONDAWMIN ,96978,2_merged_2031937,1946662,
a_312061,9334,1,5 MONDAWMIN VIA HOPKINS ,96979,2_merged_2031937,1946661,
a_312060,9334,1,5 MONDAWMIN ,96978,2_merged_2031937,1946660,
a_312065,9334,1,5 MONDAWMIN ,96978,2_merged_2031937,1946667,
a_312054,9334,1,5 MONDAWMIN ,96978,2_merged_2031937,1946666,
a_312060,9334,1,5 MONDAWMIN ,96978,2_merged_2031937,1946665,
a_312065,9334,1,5 MONDAWMIN VIA HOPKINS ,96979,2_merged_2031937,1946664,
a_312056,9334,1,5 MONDAWMIN VIA HOPKINS ,96979,2_merged_2031937,1946669,
a_312060,9334,1,5 MONDAWMIN ,96978,2_merged_2031937,1946668,
b_318672,9540,0,65 CCBC DUNDALK,98079,2_merged_2031941,1993209,
b_318671,9540,0,65 CCBC DUNDALK,98079,2_merged_2031941,1993208,
a_313733,9398,1,CAMDEN STATION,97507,3_merged_2031936,1964003,
a_313735,9398,1,CROMWELL STATION,97503,3_merged_2031936,1964002,
a_313737,9398,1,CROMWELL STATION,97504,3_merged_2031936,1964001,
a_313736,9398,1,CROMWELL STATION,97504,3_merged_2031936,1964000,
a_313741,9398,1,CAMDEN YARDS,97513,3_merged_2031936,1964007,
a_313742,9398,1,PENN STATION,97509,3_merged_2031936,1964006,
a_313741,9398,1,PENN STATION,97509,3_merged_2031936,1964005,
a_313734,9398,1,CAMDEN STATION,97507,3_merged_2031936,1964004,
a_313741,9398,1,CAMDEN YARDS,97513,3_merged_2031936,1964009,
a_313742,9398,1,CAMDEN YARDS,97513,3_merged_2031936,1964008,
b_317795,9511,1,GR TOWSON,97996,2_merged_2031941,1985594,
b_318342,9526,1,30 ROSEDALE,98044,1_merged_2031939,1990579,
b_318336,9526,1,30 ROSEDALE,98044,1_merged_2031939,1990574,
b_318336,9526,1,30 ROSEDALE,98044,1_merged_2031939,1990577,
b_318336,9526,1,30 ROSEDALE,98044,1_merged_2031939,1990570,
b_318342,9526,1,30 ROSEDALE,98044,1_merged_2031939,1990571,
