stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.84644,merged_39,174.77187,7140-20220620114222_v101.37,11066-20220620114222_v101.37,,Anzac Avenue/Beach Road,0,7140
-36.87928,merged_38,174.84841,7453-20220617095822_v101.36,31343-20220617095822_v101.36,,Howard Hunter Avenue/Colin Maiden Park,0,7453
-36.79409,merged_39,174.73044,3845-20220620114222_v101.37,41271-20220620114222_v101.37,,Hume Drive,0,3845
-37.04025,merged_38,174.92443,2769-20220617095822_v101.36,51737-20220617095822_v101.36,,Takanini School,0,2769
-36.91044,merged_39,174.94454,31676-20220620114222_v101.37,,,Sandspit Rd/Somerville Rd,1,31676
-37.06116,merged_39,174.95958,2596-20220620114222_v101.37,51029-20220620114222_v101.37,,Sheehan Avenue/Kelvin Road,0,2596
-37.15698,merged_39,174.80149,2862-20220620114222_v101.37,51532-20220620114222_v101.37,,Irwin Road,0,2862
-36.85344,merged_38,174.83075,31038-20220617095822_v101.36,,,Patteson Ave/Codrington Crescent,1,31038
-36.77853,merged_39,174.75005,49587-20220620114222_v101.37,,,Forrest Hill Rd/Nile Rd,1,49587
-36.95337,merged_39,174.80868,6599-20220620114222_v101.37,31843-20220620114222_v101.37,,Tinkler Place,0,6599
-37.00426,merged_38,174.89876,6740-20220617095822_v101.36,51110-20220617095822_v101.36,,Eugenia Rise,0,6740
-36.91408,merged_39,174.64889,5289-20220620114222_v101.37,21359-20220620114222_v101.37,,Woodvale Road,0,5289
-36.75462,merged_38,174.75904,41372-20220617095822_v101.36,,,Aberdeen Rd/Campbells Bay School,1,41372
-36.95142,merged_39,174.87484,31828-20220620114222_v101.37,,,Alexander Cres/Otara Marae,1,31828
-36.76923,merged_38,174.76108,3255-20220617095822_v101.36,41360-20220617095822_v101.36,,Seaview Road,0,3255
-36.91495,merged_39,174.65207,5011-20220620114222_v101.37,21354-20220620114222_v101.37,,Savoy Road,0,5011
-37.18645,merged_39,174.77402,2810-20220620114222_v101.37,51531-20220620114222_v101.37,,Smeaton Road,0,2810
-37.07209,merged_38,174.97674,2735-20220617095822_v101.36,51676-20220617095822_v101.36,,Redmount Place,0,2735
-36.86687,merged_38,174.62083,5788-20220617095822_v101.36,21551-20220617095822_v101.36,,Waitakere College,0,5788
-36.89023,merged_39,174.69672,8145-20220620114222_v101.37,11798-20220620114222_v101.37,,Great North Road/Victor Street,0,8145
-36.8737,merged_39,174.83855,7443-20220620114222_v101.37,31372-20220620114222_v101.37,,St Johns Road/St Johns College,0,7443
-36.84939,merged_39,174.81858,7321-20220620114222_v101.37,31006-20220620114222_v101.37,,Orakei Domain,0,7321
-36.91616,merged_38,174.77172,1033-20220617095822_v101.36,11578-20220617095822_v101.36,,Pleasant Street,0,1033
-36.62166,merged_38,174.77243,4624-20220617095822_v101.36,41778-20220617095822_v101.36,,Hardley Avenue,0,4624
-36.85739,merged_38,174.64279,21184-20220617095822_v101.36,,,Flanshaw Rd/Sherwood Ave,1,21184
-36.87014,merged_39,174.83039,7576-20220620114222_v101.37,31359-20220620114222_v101.37,,Meyrick Place,0,7576
-36.78745,merged_39,174.57747,4938-20220620114222_v101.37,21794-20220620114222_v101.37,,Taupaki Road roundabout,0,4938
-36.90848,merged_38,174.6464,21929-20220617095822_v101.36,,,West Coast Rd/Swan Hill Drive,1,21929
-36.78008,merged_39,174.74032,3739-20220620114222_v101.37,41335-20220620114222_v101.37,,Locket Road,0,3739
-36.94828,merged_39,174.63005,5996-20220620114222_v101.37,21371-20220620114222_v101.37,,Woodlands Park roundabout,0,5996
-36.91415,merged_38,174.92532,6207-20220617095822_v101.36,31682-20220617095822_v101.36,,Northpark Avenue,0,6207
-36.68663,merged_39,174.66468,41659-20220620114222_v101.37,,,Dairy Flat Highway/Goodland Drive,1,41659
-36.89219,merged_39,174.68558,11172-20220620114222_v101.37,,,Wairau Ave/Riversdale Rd corner,1,11172
-37.0188,merged_39,174.91228,6981-20220620114222_v101.37,51097-20220620114222_v101.37,,Magic Way,0,6981
-36.91064,merged_38,174.83238,31504-20220617095822_v101.36,,,Ruawai Rd/Price Crescent,1,31504
-36.92082,merged_39,174.7846,7795-20220620114222_v101.37,11636-20220620114222_v101.37,,Arthur Street roundabout,0,7795
-36.96263,merged_39,174.8966,2498-20220620114222_v101.37,51790-20220620114222_v101.37,,Ormiston Police Station,0,2498
-36.78796,merged_38,174.58294,4885-20220617095822_v101.36,21481-20220617095822_v101.36,,Coatesville-Riverhead Highway,0,4885
-36.89462,merged_38,174.90737,31624-20220617095822_v101.36,,,Bucklands Beach Rd/Tangelo Place,1,31624
-36.78339,merged_38,174.72318,41287-20220617095822_v101.36,,,Downing St/Downing St Reserve,1,41287
-37.19521,merged_38,174.90158,51508-20220617095822_v101.36,,,Seddon St/Blair Ave,1,51508
-36.60845,merged_39,174.69243,4795-20220620114222_v101.37,32033-20220620114222_v101.37,,Owen Chapman Drive,0,4795
-36.76563,merged_39,174.76496,3319-20220620114222_v101.37,41375-20220620114222_v101.37,,Commodore Parry Road,0,3319
-36.88285,merged_39,174.84066,1301-20220620114222_v101.37,31350-20220620114222_v101.37,,Auckland Netball Centre,0,1301
-36.85839,merged_38,174.90224,1929-20220617095822_v101.36,31953-20220617095822_v101.36,,Musick Point Road,0,1929
-36.78327,merged_39,174.73117,3735-20220620114222_v101.37,41299-20220620114222_v101.37,,Lingfield Street,0,3735
-36.81151,merged_39,174.7835,3519-20220620114222_v101.37,41044-20220620114222_v101.37,,Leander Road,0,3519
-36.76861,merged_38,174.75894,3253-20220617095822_v101.36,41361-20220617095822_v101.36,,East Coast Road/Stanley Avenue,0,3253
-36.9277,merged_39,174.6613,5215-20220620114222_v101.37,21421-20220620114222_v101.37,,Highland Avenue,0,5215
-36.9542,merged_38,174.79368,6948-20220617095822_v101.36,51447-20220617095822_v101.36,,Hall Avenue,0,6948
-36.90705,merged_38,174.68752,1546-20220617095822_v101.36,21915-20220617095822_v101.36,,Lynnmall - The Brickworks,0,1546
-36.87695,merged_38,174.82511,31366-20220617095822_v101.36,,,Remuera Rd/Meadowbank Rd,1,31366
-37.00157,merged_38,174.80076,2421-20220617095822_v101.36,51572-20220617095822_v101.36,,Hape Drive,0,2421
-36.62877,merged_38,174.7628,41806-20220617095822_v101.36,,,Laurence St/Cross St,1,41806
-36.83155,merged_38,174.8006,41016-20220617095822_v101.36,,,King Edward Parade/Mays St,1,41016
-36.92416,merged_39,174.68198,5187-20220620114222_v101.37,21452-20220620114222_v101.37,,Lawsons Corner,0,5187
-36.62723,merged_38,174.76919,4628-20220617095822_v101.36,41776-20220617095822_v101.36,,Tindalls Bay Road,0,4628
-36.85245,merged_38,174.79761,7308-20220617095822_v101.36,31001-20220617095822_v101.36,,Liliputt Mini Golf,0,7308
-36.72979,merged_38,174.72166,41821-20220617095822_v101.36,,,Hugh Green Drive/Bundoran Way,1,41821
-36.87007,merged_39,174.63949,5354-20220620114222_v101.37,21199-20220620114222_v101.37,,Vodanovich Road,0,5354
-36.86479,merged_39,174.74647,11107-20220620114222_v101.37,,,Great North Rd/King St,1,11107
-36.95184,merged_39,174.84003,6570-20220620114222_v101.37,51362-20220620114222_v101.37,,Otahuhu College,0,6570
-36.75624,merged_39,174.71979,3647-20220620114222_v101.37,41432-20220620114222_v101.37,,Devonshire Road,0,3647
-36.84881,merged_38,174.84001,7335-20220617095822_v101.36,31015-20220617095822_v101.36,,Tamaki Drive/Kohimarama Road,0,7335
-36.86064,merged_39,174.87065,7381-20220620114222_v101.37,31089-20220620114222_v101.37,,Grantham Road,0,7381
-36.70029,merged_39,174.7406,3030-20220620114222_v101.37,41605-20220620114222_v101.37,,Danbury Drive,0,3030
-36.9788,merged_38,174.85969,51275-20220617095822_v101.36,,,St George St/Warwick Pl,1,51275
-36.69789,merged_38,174.74111,41607-20220617095822_v101.36,,,Stredwick Drive/Summit Drive,1,41607
-36.89899,merged_38,174.90918,6249-20220617095822_v101.36,31990-20220617095822_v101.36,,Aberfeldy Avenue/Pakuranga Road,0,6249
-36.96155,merged_39,174.88407,61141-20220620114222_v101.37,,,East Tamaki Rd/Hills Rd,1,61141
-36.8639,merged_39,174.73492,11111-20220620114222_v101.37,,,Great North Rd/Grey Lynn School,1,11111
-37.02531,merged_38,174.90055,6047-20220617095822_v101.36,51080-20220617095822_v101.36,,Mcannalley Street,0,6047
-36.78159,merged_39,175.00841,1153-20220620114222_v101.37,61006-20220620114222_v101.37,,Ocean View Road/Oneroa Village,0,1153
-36.8593,merged_39,174.75212,11053-20220620114222_v101.37,,,Ponsonby Rd/Karangahape Rd,1,11053
-36.94143,merged_39,174.66612,21404-20220620114222_v101.37,,,21 to 40 Takahe Rd,1,21404
-37.25534,merged_38,174.74034,2924-20220617095822_v101.36,51736-20220617095822_v101.36,,Colombo Road,0,2924
-36.85234,merged_39,174.78625,7657-20220620114222_v101.37,11493-20220620114222_v101.37,,Stanwell Street,0,7657
-36.9759,merged_39,174.89028,6323-20220620114222_v101.37,31806-20220620114222_v101.37,,Ravenna Way,0,6323
-36.97385,merged_38,174.85089,6486-20220617095822_v101.36,51371-20220617095822_v101.36,,Shirley Road,0,6486
-36.8039,merged_38,174.70406,4061-20220617095822_v101.36,41234-20220617095822_v101.36,,Gatman Street,0,4061
-36.93784,merged_39,174.64113,5495-20220620114222_v101.37,21369-20220620114222_v101.37,,Manuka Road,0,5495
-36.87083,merged_38,174.84268,7588-20220617095822_v101.36,31353-20220617095822_v101.36,,St Johns Road,0,7588
-36.78721,merged_38,175.07256,1100-20220617095822_v101.36,61029-20220617095822_v101.36,,Seventh Avenue/The Strand,0,1100
-37.00184,merged_39,174.8008,51572-20220620114222_v101.37,,,Laurence Stevens Dr/Hape Dr,1,51572
-36.89821,merged_39,174.84516,7819-20220620114222_v101.37,31507-20220620114222_v101.37,,Ellerslie Panmure Highway,0,7819
-36.73501,merged_38,174.73485,41583-20220617095822_v101.36,,,East Coast Rd/Rosedale Rd,1,41583
-36.92621,merged_39,174.75012,8945-20220620114222_v101.37,11468-20220620114222_v101.37,,Richardson Road/Hillsborough Road,0,8945
-36.79648,merged_39,174.73693,3837-20220620114222_v101.37,41264-20220620114222_v101.37,,Willow Park Scool,0,3837
-36.91474,merged_38,174.67045,21430-20220617095822_v101.36,,,Titirangi Rd/Willerton Ave,1,21430
-36.904,merged_39,174.90506,2104-20220620114222_v101.37,31641-20220620114222_v101.37,,Aviemore Drive/Lloyd Elsmore Park,0,2104
-36.62224,merged_39,174.73181,41763-20220620114222_v101.37,,,Vipond Rd/Knott Rd,1,41763
-36.85257,merged_39,174.74505,7218-20220620114222_v101.37,11048-20220620114222_v101.37,,Summer Street,0,7218
-36.86682,merged_39,174.77857,7200-20220620114222_v101.37,31899-20220620114222_v101.37,,Olympic Pool,0,7200
-36.79819,merged_39,174.74004,3861-20220620114222_v101.37,41157-20220620114222_v101.37,,Alton Avenue,0,3861
-36.80577,merged_38,174.75351,4042-20220617095822_v101.36,41138-20220617095822_v101.36,,McBreen Avenue,0,4042
-37.25121,merged_39,174.7548,2923-20220620114222_v101.37,51716-20220620114222_v101.37,,Masters Road,0,2923
-36.8632,merged_39,174.90679,31598-20220620114222_v101.37,,,Clovelly Rd/Devon Rd,1,31598
-36.89638,merged_39,174.66859,21298-20220620114222_v101.37,,,Archibald Rd/Beaubank Rd,1,21298
-36.90893,merged_39,174.76361,8649-20220620114222_v101.37,11572-20220620114222_v101.37,,Buckley Road/Mount Albert Road,0,8649
-37.03413,merged_39,174.88811,2245-20220620114222_v101.37,51144-20220620114222_v101.37,,Doctor Pickering Avenue,0,2245
-36.97624,merged_38,174.8236,6442-20220617095822_v101.36,51291-20220617095822_v101.36,,Haddon Street,0,6442
-36.8957,merged_39,174.70094,11188-20220620114222_v101.37,,,Blockhouse Bay Rd/Tait St,1,11188
-36.90906,merged_38,174.66312,21365-20220617095822_v101.36,,,West Coast Rd/Kelston Shopping Centre,1,21365
-37.02921,merged_38,174.89944,2152-20220617095822_v101.36,51559-20220617095822_v101.36,,Puriri Road,0,2152
-37.02829,merged_39,174.86018,6863-20220620114222_v101.37,51168-20220620114222_v101.37,,Templeton Place,0,6863
-36.88327,merged_39,174.68025,8548-20220620114222_v101.37,11156-20220620114222_v101.37,,Rosebank Road/Copsey Place,0,8548
-36.70036,merged_38,174.72546,4294-20220617095822_v101.36,41611-20220617095822_v101.36,,Elsfield Place,0,4294
-36.91362,merged_38,174.83268,1839-20220617095822_v101.36,31502-20220617095822_v101.36,,Rayma Place,0,1839
-36.98199,merged_39,174.83666,6469-20220620114222_v101.37,51284-20220620114222_v101.37,,Caringbah Drive,0,6469
-36.90045,merged_39,174.7213,8269-20220620114222_v101.37,11782-20220620114222_v101.37,,Stoddard Road/Richardson Road,0,8269
-36.92072,merged_38,174.80836,8169-20220617095822_v101.36,11649-20220617095822_v101.36,,Goodman Place,0,8169
-36.82369,merged_39,174.62185,5675-20220620114222_v101.37,21531-20220620114222_v101.37,,Manutewhau Walk,0,5675
-36.60268,merged_38,174.69371,4783-20220617095822_v101.36,41681-20220617095822_v101.36,,Hibiscus Coast Highway/Red Beach Road,0,4783
-36.82695,merged_39,174.61506,1593-20220620114222_v101.37,21879-20220620114222_v101.37,,Alloway Street,0,1593
-37.07667,merged_39,174.94257,51615-20220620114222_v101.37,,,Great South Rd/Rosehill Dr,1,51615
-36.96292,merged_38,174.81414,6584-20220617095822_v101.36,51398-20220617095822_v101.36,,Southern Cross Campus,0,6584
-36.97709,merged_38,174.83442,2299-20220617095822_v101.36,51288-20220617095822_v101.36,,Kedgley Intermediate School,0,2299
-36.91367,merged_38,174.8385,31513-20220617095822_v101.36,,,Mt Wellington Hwy/Longford St,1,31513
-36.97906,merged_38,174.89922,6309-20220617095822_v101.36,31810-20220617095822_v101.36,,Jehovah Witness Church,0,6309
-36.84199,merged_38,174.76725,9703-20220617095822_v101.36,96001-20220617095822_v101.36,,Downtown Ferry Terminal Pier 3,0,9703
-36.92248,merged_38,174.60244,5480-20220617095822_v101.36,21254-20220617095822_v101.36,,Kauri Loop Road,0,5480
-36.91354,merged_38,174.90279,1920-20220617095822_v101.36,31948-20220617095822_v101.36,,Ben Lomond Crescent,0,1920
-36.90801,merged_39,174.75881,8532-20220620114222_v101.37,11428-20220620114222_v101.37,,Three Kings School,0,8532
-36.98563,merged_38,174.87129,2182-20220617095822_v101.36,51249-20220617095822_v101.36,,Manukau City Baptist Church,0,2182
-37.01906,merged_39,174.87912,6829-20220620114222_v101.37,51202-20220620114222_v101.37,,Cambridge Road,0,6829
-36.92993,merged_39,174.7449,8671-20220620114222_v101.37,11476-20220620114222_v101.37,,Hillsborough Road/Whitmore Road,0,8671
-36.90111,merged_39,174.76769,11568-20220620114222_v101.37,,,The Drive/Heywood Crescent,1,11568
-36.85508,merged_39,174.76583,11078-20220620114222_v101.37,,,Wakefield St/Wakefield St,1,11078
-36.91563,merged_39,174.88531,1969-20220620114222_v101.37,32021-20220620114222_v101.37,,Alton Terrace,0,1969
-36.92879,merged_39,174.85194,1376-20220620114222_v101.37,31521-20220620114222_v101.37,,Mataroa Road,0,1376
-36.76975,merged_39,174.69939,41458-20220620114222_v101.37,,,Upper Harbour Drive/Kereru Grove,1,41458
-36.96408,merged_38,174.90336,51717-20220617095822_v101.36,,,Ormiston Rd/Te Irirangi Drive,1,51717
-37.005,merged_38,174.91649,2064-20220617095822_v101.36,51105-20220617095822_v101.36,,The Gardens School,0,2064
-36.90731,merged_39,174.77056,8755-20220620114222_v101.37,11556-20220620114222_v101.37,,Hollywood Avenue,0,8755
-36.93998,merged_38,174.84637,8580-20220617095822_v101.36,51352-20220617095822_v101.36,,Church Street,0,8580
-36.98687,merged_38,174.84308,51281-20220617095822_v101.36,,,Hillside Rd/Pah Rd,1,51281
-36.88727,merged_38,174.73769,8311-20220617095822_v101.36,11277-20220617095822_v101.36,,Edendale Primary School,0,8311
-36.94317,merged_38,174.90302,31725-20220617095822_v101.36,,,Redcastle Cres/Snave Pl,1,31725
-36.76498,merged_38,174.71816,49575-20220617095822_v101.36,,,Albany Highway/Sunset Rd,1,49575
-36.92695,merged_39,174.72244,11367-20220620114222_v101.37,,,The Avenue/Lynfield Reserve,1,11367
-36.79694,merged_38,174.74104,3970-20220617095822_v101.36,41156-20220617095822_v101.36,,Ocean View Road,0,3970
-36.73612,merged_38,174.75004,41525-20220617095822_v101.36,,,Beach Rd/Jutland St,1,41525
-36.96247,merged_38,174.8725,6197-20220617095822_v101.36,31824-20220617095822_v101.36,,Otara Transport Centre,0,6197
-36.79185,merged_39,174.61323,21923-20220620114222_v101.37,,,Totara Rd/Whenuapai Town Centre,1,21923
-37.39747,merged_39,174.71188,2882-20220620114222_v101.37,51522-20220620114222_v101.37,,Port Waikato,0,2882
-36.79748,merged_39,175.05558,1130-20220620114222_v101.37,61040-20220620114222_v101.37,,Erua Road,0,1130
-36.85684,merged_39,174.63179,1562-20220620114222_v101.37,21909-20220620114222_v101.37,,Countdown Lincoln Road,0,1562
-36.95916,merged_39,174.91829,2308-20220620114222_v101.37,31765-20220620114222_v101.37,,Kensway Drive,0,2308
-36.91285,merged_38,174.75546,8963-20220617095822_v101.36,11429-20220617095822_v101.36,,Haughey Avenue,0,8963
-36.7937,merged_39,174.70877,4218-20220620114222_v101.37,49593-20220620114222_v101.37,,Verbena Road,0,4218
-36.80306,merged_39,174.5968,5740-20220620114222_v101.37,21485-20220620114222_v101.37,,Hailes Road,0,5740
-36.89481,merged_39,174.72294,11309-20220620114222_v101.37,,,Owairaka Ave/Owairaka Park,1,11309
-36.92273,merged_39,174.68205,5189-20220620114222_v101.37,21453-20220620114222_v101.37,,Blease Street,0,5189
-36.90568,merged_39,174.70154,11192-20220620114222_v101.37,,,Blockhouse Bay Rd/Glenavon Shops,1,11192
-36.74032,merged_38,174.75271,3165-20220617095822_v101.36,41397-20220617095822_v101.36,,Countdown Mairangi Bay,0,3165
-36.81789,merged_38,175.19407,9795-20220617095822_v101.36,97505-20220617095822_v101.36,,Rotoroa Island Wharf,0,9795
-36.71153,merged_39,174.72712,41574-20220620114222_v101.37,,,/922 East Coast Rd,1,41574
-36.63545,merged_38,174.75432,41811-20220617095822_v101.36,,,Ladies Mile/Whangaparaoa School,1,41811
-36.8788,merged_39,174.85412,0103-20220620114222_v101.37,,,Glen Innes Train Station,0,103
-36.84715,merged_38,174.77361,7182-20220617095822_v101.36,11073-20220617095822_v101.36,,Spark Arena,0,7182
-36.76212,merged_39,174.73687,41412-20220620114222_v101.37,,,Totaravale Drive/Link Drive,1,41412
-36.89112,merged_39,174.6174,21155-20220620114222_v101.37,,,Border Rd/Murillo Place,1,21155
-36.94322,merged_38,174.84342,1355-20220617095822_v101.36,51783-20220617095822_v101.36,,Stop A Otahuhu Town Centre,0,1355
-36.85683,merged_39,174.70343,11132-20220620114222_v101.37,,,Pt Chevalier Rd/Oliver St,1,11132
-36.81562,merged_39,174.7902,3510-20220620114222_v101.37,41038-20220620114222_v101.37,,Regent Street,0,3510
-36.89885,merged_39,174.71619,8807-20220620114222_v101.37,32044-20220620114222_v101.37,,Barrymore Road,0,8807
-36.81419,merged_39,174.70996,41221-20220620114222_v101.37,,,Chelsea View Drive/Fitzpatrick Place,1,41221
-36.78664,merged_39,174.72845,3900-20220620114222_v101.37,41297-20220620114222_v101.37,,Wykeham Place,0,3900
-37.02343,merged_39,174.88895,6814-20220620114222_v101.37,51198-20220620114222_v101.37,,Manurewa Recreation Centre,0,6814
-36.78188,merged_39,174.75745,3998-20220620114222_v101.37,41112-20220620114222_v101.37,,North Shore Hospital,0,3998
-36.78403,merged_38,175.00552,1321-20220617095822_v101.36,61100-20220617095822_v101.36,,Wattle Road,0,1321
-36.88301,merged_39,174.71707,11240-20220620114222_v101.37,,,New North Rd/Lloyd Ave,1,11240
-36.74907,merged_38,174.69352,3596-20220617095822_v101.36,41491-20220617095822_v101.36,,Albany Junior High School,0,3596
-36.87056,merged_38,174.6394,5649-20220617095822_v101.36,21199-20220617095822_v101.36,,Vodanovich Road,0,5649
-36.90902,merged_39,174.67631,5818-20220620114222_v101.37,21309-20220620114222_v101.37,,Titirangi Road,0,5818
-36.90226,merged_38,174.91768,31649-20220617095822_v101.36,,,Bradbury Rd/Union Rd,1,31649
-36.91201,merged_39,174.92272,31656-20220620114222_v101.37,,,Botany Downs School,1,31656
-36.88771,merged_39,174.90994,31602-20220620114222_v101.37,,,Priestley Drive/Bucklands Beach Rd,1,31602
-36.91044,merged_39,174.65284,21361-20220620114222_v101.37,,,West Coast Rd/Glen Eden Station,1,21361
-36.71703,merged_39,174.6381,21994-20220620114222_v101.37,,,Coatesville-Riverhead Hwy/Glenmore Rd,1,21994
-36.7276,merged_39,174.71792,3187-20220620114222_v101.37,41820-20220620114222_v101.37,,Pinehill School,0,3187
-36.78855,merged_39,174.6997,4051-20220620114222_v101.37,41228-20220620114222_v101.37,,Birkdale Bible Chapel,0,4051
-36.95128,merged_38,174.79115,2417-20220617095822_v101.36,51571-20220617095822_v101.36,,Tanners Road,0,2417
-36.92616,merged_39,174.66246,5213-20220620114222_v101.37,21422-20220620114222_v101.37,,Golf Road,0,5213
-36.61165,merged_39,174.70701,49545-20220620114222_v101.37,,,Whangaparaoa Rd/Matheson Rd,1,49545
-36.78799,merged_39,174.75954,41117-20220620114222_v101.37,,,Taharoto Rd/Taharoto Park,1,41117
-36.75058,merged_39,174.735,3206-20220620114222_v101.37,41405-20220620114222_v101.37,,Ramp Road,0,3206
-36.87703,merged_39,174.77307,8604-20220620114222_v101.37,11524-20220620114222_v101.37,,Gillies Avenue/Epsom Girls Grammar,0,8604
-36.60245,merged_39,174.69375,4818-20220620114222_v101.37,41681-20220620114222_v101.37,,Hibiscus Coast Highway/Red Beach Road,0,4818
-36.85336,merged_38,174.84554,31056-20220617095822_v101.36,,,Melanesia Rd/Sage Rd,1,31056
-36.76003,merged_38,174.73373,3852-20220617095822_v101.36,41404-20220617095822_v101.36,,Totaravale Reserve,0,3852
-36.86781,merged_38,174.59631,21098-20220617095822_v101.36,,,Pooks Rd/Simpson Rd,1,21098
-36.76455,merged_38,174.75294,41366-20220617095822_v101.36,,,/38 Selwyn Crescent,1,41366
-36.77714,merged_38,174.66095,5687-20220617095822_v101.36,21848-20220617095822_v101.36,,Pahiki Reserve,0,5687
-36.96593,merged_39,174.81607,2468-20220620114222_v101.37,51767-20220620114222_v101.37,,Buckland Road/Southern Cross Campus,0,2468
-36.92194,merged_39,174.7598,1841-20220620114222_v101.37,11919-20220620114222_v101.37,,Hillsborough Park,0,1841
-36.96408,merged_39,174.90336,2429-20220620114222_v101.37,51717-20220620114222_v101.37,,Te Irirangi Drive,0,2429
-36.6048,merged_38,174.70227,4684-20220617095822_v101.36,41721-20220617095822_v101.36,,Bay Street/Bay Vista Drive,0,4684
-36.8763,merged_38,174.61995,5383-20220617095822_v101.36,21134-20220617095822_v101.36,,Geordie Street,0,5383
-36.72621,merged_38,174.71271,4315-20220617095822_v101.36,21951-20220617095822_v101.36,,Civic Crescent,0,4315
-36.92381,merged_38,174.76386,11920-20220617095822_v101.36,,,Carlton St/Frederick St,1,11920
-36.60499,merged_39,174.78902,4612-20220620114222_v101.37,41784-20220620114222_v101.37,,1270 Whangaparaoa Road,0,4612
-36.90761,merged_39,174.80517,11743-20220620114222_v101.37,,,100 Rockfield Rd,1,11743
-36.75465,merged_39,174.59447,4958-20220620114222_v101.37,21993-20220620114222_v101.37,,Elliot Street,0,4958
-36.94297,merged_39,174.87408,2069-20220620114222_v101.37,31737-20220620114222_v101.37,,El Kobar Drive,0,2069
-37.04919,merged_38,174.8848,6806-20220617095822_v101.36,51121-20220617095822_v101.36,,Fergy Crescent,0,6806
-36.88896,merged_38,174.63171,5848-20220617095822_v101.36,21228-20220617095822_v101.36,,126 Railside Avenue,0,5848
-36.88165,merged_38,174.7327,11287-20220617095822_v101.36,,,Morningside Drive/St Lukes Mall,1,11287
-36.80164,merged_38,174.73914,41160-20220617095822_v101.36,,,Raleigh Rd/Holdaway Ave,1,41160
-36.6227,merged_38,174.66835,4835-20220617095822_v101.36,21979-20220617095822_v101.36,,Silverdale Rugby Club,0,4835
-36.86159,merged_39,174.82558,7850-20220620114222_v101.37,31917-20220620114222_v101.37,,Kepa Road/Orakei Shops,0,7850
-36.68574,merged_38,174.66263,49551-20220617095822_v101.36,,,/883 and Opp 883 Dairy Flat Highway,1,49551
-36.88278,merged_38,174.71358,8035-20220617095822_v101.36,11268-20220617095822_v101.36,,Benfield Avenue,0,8035
-36.88347,merged_38,174.73201,1077-20220617095822_v101.36,11838-20220617095822_v101.36,,St Lukes Mega Centre,0,1077
-36.8709,merged_38,174.75277,11372-20220617095822_v101.36,,,Dominion Rd/Charles St,1,11372
-36.5866,merged_38,174.69191,4815-20220617095822_v101.36,49526-20220617095822_v101.36,,St Andrews Presbyterian Church,0,4815
-36.91515,merged_38,174.79565,8382-20220617095822_v101.36,11677-20220617095822_v101.36,,Curzon Street,0,8382
-36.83625,merged_38,174.61028,5589-20220617095822_v101.36,21045-20220617095822_v101.36,,Triangle Road/Bellringer Road,0,5589
-36.7309,merged_39,174.70711,3586-20220620114222_v101.37,41503-20220620114222_v101.37,,Albany Mega Centre,0,3586
-36.90105,merged_39,174.8988,2439-20220620114222_v101.37,31885-20220620114222_v101.37,,Pakuranga Road/Lloyd Elsmore Park,0,2439
-36.86588,merged_38,174.57897,21075-20220617095822_v101.36,,,Swanson Rd/Swanson Village,1,21075
-36.87486,merged_39,174.8337,7723-20220620114222_v101.37,31380-20220620114222_v101.37,,Norman Lesser Reserve,0,7723
-36.86635,merged_38,174.85871,7976-20220617095822_v101.36,31103-20220617095822_v101.36,,Mount Taylor Drive/Ashby Avenue,0,7976
-36.87841,merged_38,174.72292,11306-20220617095822_v101.36,,,Wairere Ave and Asquith,1,11306
-36.97703,merged_39,174.87647,2474-20220620114222_v101.37,61105-20220620114222_v101.37,,Esperanto Road,0,2474
-36.86535,merged_38,174.64587,5351-20220617095822_v101.36,21192-20220617095822_v101.36,,Countdown Te Atatu South,0,5351
-36.89177,merged_39,174.67774,1660-20220620114222_v101.37,11168-20220620114222_v101.37,,36 Maple Street,0,1660
-36.96095,merged_39,174.88658,2464-20220620114222_v101.37,31791-20220620114222_v101.37,,East Tamaki Shops,0,2464
-36.9536,merged_38,174.84723,6569-20220617095822_v101.36,51335-20220617095822_v101.36,,Nelson Street,0,6569
-36.32534,merged_39,174.75594,41861-20220620114222_v101.37,,,Point Wells Rd/Waimanu Place,1,41861
-36.97319,merged_38,174.87054,51323-20220617095822_v101.36,,,Tui Rd/Fraser Rd,1,51323
-36.88754,merged_39,174.6596,21826-20220620114222_v101.37,,,Hepburn Rd/Akatea Rd,1,21826
-36.96596,merged_38,174.925,2080-20220617095822_v101.36,31774-20220617095822_v101.36,,Salford Crescent,0,2080
-37.02725,merged_39,174.88799,6769-20220620114222_v101.37,51140-20220620114222_v101.37,,Weymouth Road/Clendon Pl,0,6769
-36.81806,merged_38,174.61705,5807-20220617095822_v101.36,21536-20220617095822_v101.36,,Oreil Avenue,0,5807
-36.75987,merged_38,174.71557,3822-20220617095822_v101.36,41435-20220617095822_v101.36,,Rifleman Rise,0,3822
-36.75451,merged_39,174.68471,4410-20220620114222_v101.37,41452-20220620114222_v101.37,,North Shore Memorial Park,0,4410
-36.84589,merged_38,174.74784,11035-20220617095822_v101.36,,,New St/St Marys College,1,11035
-36.85467,merged_39,174.70416,8002-20220620114222_v101.37,11133-20220620114222_v101.37,,Johnstone Street,0,8002
-36.89809,merged_38,174.84897,1761-20220617095822_v101.36,31863-20220617095822_v101.36,,Stop C Panmure Station,0,1761
