stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.92445,merged_39,174.70171,11200-20210817213439_v98.36,,,/Blockhouse Bay,1,11200
-36.89565,merged_40,174.89719,6117-20210819122410_v98.38,31574-20210819122410_v98.38,,151 Prince Regent Dr,0,6117
-36.94331,merged_39,174.8981,31726-20210817213439_v98.36,,,Smales Rd/Sir William Ave,1,31726
-36.94048,merged_39,174.65512,21391-20210817213439_v98.36,,,South Titirangi Rd/Fire Station,1,21391
-36.88231,merged_40,174.86279,31544-20210819122410_v98.38,,,Pt England Rd/Waddell Ave,1,31544
-36.86089,merged_39,174.62196,5787-20210817213439_v98.36,21108-20210817213439_v98.36,,145 Rathgar Rd,0,5787
-36.87029,merged_40,174.62059,5798-20210819122410_v98.38,61170-20210819122410_v98.38,,4 Rathgar Rd,0,5798
-36.79262,merged_40,174.66125,61114-20210819122410_v98.38,,,Hobsonville Point/Primary School,1,61114
-36.9899,merged_39,174.84369,6475-20210817213439_v98.36,51280-20210817213439_v98.36,,29 Gifford Rd,0,6475
-36.64233,merged_39,174.66921,41825-20210817213439_v98.36,,,East Coast Rd/Spur Rd,1,41825
-37.01355,merged_39,174.90079,51220-20210817213439_v98.36,,,Dennis Ave/Walpole Ave,1,51220
-37.0185,merged_39,174.88877,6835-20210817213439_v98.36,51206-20210817213439_v98.36,,17 Jellicoe Rd,0,6835
-36.86632,merged_39,174.62885,5701-20210817213439_v98.36,21116-20210817213439_v98.36,,109 Lincoln Rd,0,5701
-36.82374,merged_40,174.62282,5670-20210819122410_v98.38,21531-20210819122410_v98.38,,72 Oriel Ave,0,5670
-36.86463,merged_39,174.64674,5364-20210817213439_v98.36,21187-20210817213439_v98.36,,6 Flanshaw Rd,0,5364
-36.85427,merged_40,174.76789,11077-20210819122410_v98.38,,,Symonds St/St Paul's Church (Universities),1,11077
-36.9242,merged_39,174.65586,21349-20210817213439_v98.36,,,Atkinson Rd/Kaurilands Domain,1,21349
-36.79643,merged_39,174.77801,3387-20210817213439_v98.36,41081-20210817213439_v98.36,,373 Lake Rd,0,3387
-36.82984,merged_39,174.6159,1591-20210817213439_v98.36,21880-20210817213439_v98.36,,71 Westgate Dr,0,1591
-36.81962,merged_39,174.62925,5647-20210817213439_v98.36,21526-20210817213439_v98.36,,143 Moire Rd,0,5647
-36.94983,merged_40,174.78962,6725-20210819122410_v98.38,51443-20210819122410_v98.38,,5 Mountain Rd,0,6725
-36.9242,merged_40,174.65586,5014-20210819122410_v98.38,21349-20210819122410_v98.38,,54 Atkinson Rd,0,5014
-36.9669,merged_39,174.78533,51594-20210817213439_v98.36,,,Kirkbride Rd/McKenzie Rd,1,51594
-36.99122,merged_40,174.89139,6933-20210819122410_v98.38,31836-20210819122410_v98.38,,35 Redoubt Rd,0,6933
-36.85624,merged_39,174.86428,31912-20210817213439_v98.36,,,Maskell St/Sylvia Rd,1,31912
-36.90607,merged_40,174.71848,8273-20210819122410_v98.38,11334-20210819122410_v98.38,,69 Maioro St,0,8273
-36.92729,merged_40,174.67057,51643-20210819122410_v98.38,,,Stottholm Rd/Golf Rd Shops,1,51643
-36.85658,merged_40,174.64449,5071-20210819122410_v98.38,21183-20210819122410_v98.38,,15 Royal View Rd,0,5071
-36.90579,merged_39,174.71211,11335-20210817213439_v98.36,,,New Windsor Rd/Tiverton Rd,1,11335
-36.98052,merged_40,174.83094,51763-20210819122410_v98.38,,,Portage Rd/Skipton St,1,51763
-36.92566,merged_40,174.68051,5919-20210819122410_v98.38,21451-20210819122410_v98.38,,71 Golf Rd,0,5919
-36.93998,merged_39,174.84637,8580-20210817213439_v98.36,51352-20210817213439_v98.36,,52 Princes St,0,8580
-37.03822,merged_40,174.88761,2164-20210819122410_v98.38,51562-20210819122410_v98.38,,184 Mahia Rd,0,2164
-36.78796,merged_40,174.58294,4885-20210819122410_v98.38,21481-20210819122410_v98.38,,331 SH 16 near Coatesville-Riverhead Hwy,0,4885
-36.65949,merged_39,174.43165,4503-20210817213439_v98.36,21850-20210817213439_v98.36,,175 Parkhurst Rd,0,4503
-36.91227,merged_39,174.86773,31871-20210817213439_v98.36,,,Pakuranga Rd/Tamaki Bay Drive,1,31871
-36.89636,merged_40,174.73214,8833-20210819122410_v98.38,11300-20210819122410_v98.38,,233 Mt Albert Rd,0,8833
-36.88981,merged_39,174.79309,7613-20210817213439_v98.36,11752-20210817213439_v98.36,,Greenlane,0,7613
-36.91065,merged_40,174.66869,1634-20210819122410_v98.38,10134-20210819122410_v98.38,,78 Arawa St,0,1634
-36.9788,merged_40,174.85969,6524-20210819122410_v98.38,51275-20210819122410_v98.38,,160 St George St,0,6524
-36.99868,merged_39,174.87708,2359-20210817213439_v98.36,51798-20210817213439_v98.36,,5 Druces Rd,0,2359
-36.84155,merged_40,174.64608,21170-20210819122410_v98.38,,,Taikata Ave/Neil Ave,1,21170
-36.90393,merged_40,174.72053,8928-20210819122410_v98.38,11843-20210819122410_v98.38,,286 Richardson Rd,0,8928
-36.86168,merged_39,174.86889,7965-20210817213439_v98.36,31911-20210817213439_v98.36,,24 Crossfield Rd,0,7965
-36.79128,merged_40,175.03236,61079-20210819122410_v98.38,,,Wellington Rd/Ocean Rd,1,61079
-36.88972,merged_40,174.6781,11167-20210819122410_v98.38,,,Avondale Rd/Maple St,1,11167
-36.79237,merged_39,174.76314,49529-20210817213439_v98.36,,,Fred Thomas Drive/Des Swann Drive,1,49529
-36.78721,merged_40,175.07256,61029-20210819122410_v98.38,,,Seventh Ave/The Strand,1,61029
-36.96077,merged_39,174.79355,6621-20210817213439_v98.36,51450-20210817213439_v98.36,,Opp 2 Elmdon St,0,6621
-36.78676,merged_39,175.01083,61082-20210817213439_v98.36,,,Tui St/Manuka Rd,1,61082
-36.91474,merged_39,174.67045,21430-20210817213439_v98.36,,,Titirangi Rd/Willerton Ave,1,21430
-36.89884,merged_40,174.91151,6073-20210819122410_v98.38,31629-20210819122410_v98.38,,527 Pakuranga Rd,0,6073
-36.89985,merged_39,174.66671,1552-20210817213439_v98.36,21297-20210817213439_v98.36,,Opp 45 Archibald Rd,0,1552
-36.8656,merged_39,174.74404,11108-20210817213439_v98.36,,,Great North Rd/Bond St,1,11108
-36.91941,merged_39,174.64349,5039-20210817213439_v98.36,21817-20210817213439_v98.36,,53 Glengarry Rd,0,5039
-36.77102,merged_39,174.72171,49611-20210817213439_v98.36,,,Glenfield Rd/Wairau Rd,1,49611
-37.24831,merged_39,174.73016,2932-20210817213439_v98.36,51751-20210817213439_v98.36,,2 Queen Street Waiuku,0,2932
-36.89841,merged_40,174.6564,5531-20210819122410_v98.38,21293-20210819122410_v98.38,,51 Butterworth Dr,0,5531
-36.90256,merged_39,174.83406,7794-20210817213439_v98.36,31487-20210817213439_v98.36,,60 Boakes Rd,0,7794
-36.8957,merged_39,174.70094,8331-20210817213439_v98.36,11188-20210817213439_v98.36,,115 Blockhouse Bay Rd,0,8331
-36.85985,merged_39,174.78656,7667-20210817213439_v98.36,11498-20210817213439_v98.36,,35 Brighton Rd,0,7667
-36.88392,merged_39,174.84734,11868-20210817213439_v98.36,,,Morrin Rd/Stonefields Ave,1,11868
-36.95359,merged_39,174.90304,2030-20210817213439_v98.36,31780-20210817213439_v98.36,,16 Accent Dr,0,2030
-36.85216,merged_39,174.82845,7869-20210817213439_v98.36,31036-20210817213439_v98.36,,2 Nihill Cres,0,7869
-36.87266,merged_39,174.80705,7756-20210817213439_v98.36,11822-20210817213439_v98.36,,26 Benson Rd,0,7756
-36.77441,merged_40,174.72147,49590-20210819122410_v98.38,,,Glenfield Rd/Hogans Rd,1,49590
-36.94959,merged_39,174.65236,21389-20210817213439_v98.36,,,South Titirangi Rd/Grendon Rd,1,21389
-36.84541,merged_39,174.60794,5564-20210817213439_v98.36,21067-20210817213439_v98.36,,198 Don Buck Rd,0,5564
-36.84834,merged_39,174.74393,11044-20210817213439_v98.36,,,Ponsonby Rd/Pompallier Terrace,1,11044
-36.89726,merged_40,174.86081,7539-20210819122410_v98.38,31552-20210819122410_v98.38,,42 Tripoli Rd,0,7539
-36.74693,merged_40,174.74396,41402-20210819122410_v98.38,,,East Coast Rd/Galaxy Drive,1,41402
-36.91016,merged_39,174.69318,8462-20210817213439_v98.36,11209-20210817213439_v98.36,,102 Wolverton St,0,8462
-36.96696,merged_39,174.86648,51325-20210817213439_v98.36,,,Huia Rd/Kimpton Rd,1,51325
-36.90907,merged_39,174.67376,5801-20210817213439_v98.36,21310-20210817213439_v98.36,,3151 Great North Rd,0,5801
-37.01529,merged_40,174.89269,51084-20210819122410_v98.38,,,Great South Rd/Halsey Rd,1,51084
-36.82283,merged_40,174.73358,3973-20210819122410_v98.38,41191-20210819122410_v98.38,,Birkenhead Wharf,0,3973
-36.79312,merged_40,174.65623,1645-20210819122410_v98.38,61110-20210819122410_v98.38,,45 Squadron Dr,0,1645
-37.07948,merged_40,174.94226,2515-20210819122410_v98.38,51007-20210819122410_v98.38,,431 Great South Rd Papakura,0,2515
-36.63173,merged_39,174.75642,4722-20210817213439_v98.36,41809-20210817213439_v98.36,,16 Manly Park Ave,0,4722
-36.86968,merged_40,174.87421,31935-20210819122410_v98.38,,,Taniwha St/West Tamaki Rd,1,31935
-36.76903,merged_39,174.7372,49574-20210817213439_v98.36,,,Target Rd/Wairau Rd,1,49574
-37.0189,merged_40,174.89408,51609-20210819122410_v98.38,,,Great South Rd/Kelvyn Grove,1,51609
-36.99369,merged_39,174.8782,1817-20210817213439_v98.36,51252-20210817213439_v98.36,,Bay 17 Manukau Bus Station,0,1817
-37.01862,merged_40,174.86343,6958-20210819122410_v98.38,51663-20210819122410_v98.38,,226 Browns Rd,0,6958
-36.92003,merged_39,174.64267,5036-20210817213439_v98.36,21817-20210817213439_v98.36,,70 Glengarry Rd,0,5036
-36.60794,merged_40,174.71029,4676-20210819122410_v98.38,41725-20210819122410_v98.38,,50 Marellen Dr,0,4676
-36.7834,merged_39,175.02646,1206-20210817213439_v98.36,61186-20210817213439_v98.36,,58 Goodwin Ave,0,1206
-36.93695,merged_39,174.88484,2022-20210817213439_v98.36,51793-20210817213439_v98.36,,10 Cryers Rd,0,2022
-36.8656,merged_39,174.74404,8108-20210817213439_v98.36,11108-20210817213439_v98.36,,332 Great North Rd,0,8108
-36.8942,merged_40,174.86319,31550-20210819122410_v98.38,,,Tripoli Rd/Tamaki Primary School,1,31550
-36.79203,merged_39,174.74112,4165-20210817213439_v98.36,21962-20210817213439_v98.36,,49 Hillcrest Ave,0,4165
-37.00607,merged_40,174.87656,6908-20210819122410_v98.38,51228-20210819122410_v98.38,,70 Kerrs Rd,0,6908
-36.78536,merged_40,175.01579,1148-20210819122410_v98.38,61008-20210819122410_v98.38,,2 Moa Ave,0,1148
-36.99308,merged_39,174.87782,2127-20210817213439_v98.36,51239-20210817213439_v98.36,,Stop B Davies Ave,0,2127
-36.59806,merged_39,174.67456,61127-20210817213439_v98.36,,,Millway Parkway/Kettlewell Drive,1,61127
-36.92176,merged_40,174.67023,21441-20210819122410_v98.38,,,Parker Ave/West Lynn Garden,1,21441
-36.79228,merged_39,174.73398,41272-20210817213439_v98.36,,,Mountbatten Ave/Lynden Ave,1,41272
-37.03392,merged_40,174.87389,2154-20210819122410_v98.38,51560-20210819122410_v98.38,,34 Glenveagh Park Dr,0,2154
-36.86082,merged_39,174.70295,8009-20210817213439_v98.36,11130-20210817213439_v98.36,,300 Pt Chevalier Rd,0,8009
-36.85056,merged_39,174.77213,7144-20210817213439_v98.36,11072-20210817213439_v98.36,,St Andrew's Church,0,7144
-37.02946,merged_40,174.88174,51179-20210819122410_v98.38,,,Weymouth Rd/Gainsborough St,1,51179
-36.89844,merged_39,174.6431,5259-20210817213439_v98.36,21272-20210817213439_v98.36,,5 Sunhill Rd,0,5259
-36.88706,merged_39,174.91277,31603-20210817213439_v98.36,,,Priestley Drive/Wycherley Drive,1,31603
-36.91552,merged_39,174.88578,32021-20210817213439_v98.36,,,Reeves Rd/Alton Terrace,1,32021
-36.92215,merged_40,174.7122,8907-20210819122410_v98.38,11351-20210819122410_v98.38,,153 Donovan St,0,8907
-36.88647,merged_40,174.78885,11597-20210819122410_v98.38,,,Great South Rd/Aratonga Ave,1,11597
-36.69835,merged_39,174.73295,3020-20210817213439_v98.36,41609-20210817213439_v98.36,,58 Stredwick Dr,0,3020
-36.85179,merged_40,174.83068,31037-20210819122410_v98.38,,,Nihill Cresent/Patteson Ave,1,31037
-36.85495,merged_39,174.76726,31984-20210817213439_v98.36,,,Symonds St/Mount St,1,31984
-36.91111,merged_40,174.91661,31659-20210819122410_v98.38,,,Botany Rd/Pinewood Grove,1,31659
-37.03308,merged_39,174.87163,51148-20210817213439_v98.36,,,Weymouth Rd/Castlefinn Dr,1,51148
-36.90066,merged_39,174.91861,1906-20210817213439_v98.36,31942-20210817213439_v98.36,,18 Botany Rd,0,1906
-36.97394,merged_40,174.84239,6518-20210819122410_v98.38,51302-20210819122410_v98.38,,96 Station Rd,0,6518
-37.19409,merged_39,174.88982,2901-20210817213439_v98.36,51696-20210817213439_v98.36,,17 Birdwood Rd,0,2901
-36.88562,merged_39,174.68002,11164-20210817213439_v98.36,,,Mead St/Waterton Place,1,11164
-36.99868,merged_39,174.89427,6841-20210817213439_v98.36,51112-20210817213439_v98.36,,79 Everglade Dr,0,6841
-36.92798,merged_39,174.83528,11692-20210817213439_v98.36,,,Vestey Drive/Great South Rd,1,11692
-36.60966,merged_39,174.69619,4780-20210817213439_v98.36,32032-20210817213439_v98.36,,10 Taikura Ave,0,4780
-36.91941,merged_40,174.64349,5039-20210819122410_v98.38,21817-20210819122410_v98.38,,53 Glengarry Rd,0,5039
-36.87048,merged_39,174.61958,5415-20210817213439_v98.36,21130-20210817213439_v98.36,,85 Swanson Rd,0,5415
-36.87149,merged_40,174.84477,7585-20210819122410_v98.38,31352-20210819122410_v98.38,,267 St Johns Rd,0,7585
-36.87813,merged_40,174.61163,5731-20210819122410_v98.38,21558-20210819122410_v98.38,,Opp 46 Summerland Dr,0,5731
-36.97858,merged_40,174.9028,2139-20210819122410_v98.38,31819-20210819122410_v98.38,,Opp 56 Chapel Rd,0,2139
-36.91559,merged_39,174.63959,21326-20210817213439_v98.36,,,Rosier Rd/Prospect School,1,21326
-36.75749,merged_39,174.69747,41456-20210817213439_v98.36,,,Kyle Rd/Schnapper Rock Rd,1,41456
-36.70825,merged_39,174.72674,3074-20210817213439_v98.36,41594-20210817213439_v98.36,,956 East Coast Rd,0,3074
-36.89977,merged_40,174.69559,1862-20210819122410_v98.38,11882-20210819122410_v98.38,,2084 Great North Rd,0,1862
-36.71317,merged_39,174.72097,41569-20210817213439_v98.36,,,Oteha Valley Rd/Rising Parade,1,41569
-37.19822,merged_39,174.90129,51509-20210817213439_v98.36,,,Seddon St/Victoria St,1,51509
-36.85879,merged_39,174.61503,5773-20210817213439_v98.36,21104-20210817213439_v98.36,,43 Universal Dr,0,5773
-36.83552,merged_39,174.65644,1622-20210817213439_v98.36,21921-20210817213439_v98.36,,62 Beach Rd,0,1622
-36.91992,merged_40,174.81485,1878-20210819122410_v98.38,11877-20210819122410_v98.38,,350 Church St,0,1878
-36.7707,merged_40,174.69178,4303-20210819122410_v98.38,49571-20210819122410_v98.38,,175 Greenhithe Rd,0,4303
-36.85427,merged_40,174.76789,7147-20210819122410_v98.38,11077-20210819122410_v98.38,,St Paul's Church,0,7147
-36.98287,merged_40,174.90507,6934-20210819122410_v98.38,31972-20210819122410_v98.38,,70 Aspiring Ave,0,6934
-36.82308,merged_39,174.80429,3480-20210817213439_v98.36,41024-20210817213439_v98.36,,40 Vauxhall Rd,0,3480
-36.80053,merged_40,175.07181,1110-20210819122410_v98.38,61036-20210819122410_v98.38,,66 Onetangi Rd,0,1110
-36.90614,merged_39,174.73165,1394-20210817213439_v98.36,11857-20210817213439_v98.36,,46 Stoddard Rd,0,1394
-36.85683,merged_39,174.74017,1024-20210817213439_v98.36,11082-20210817213439_v98.36,,104 Richmond Rd,0,1024
-37.02533,merged_40,174.86912,6846-20210819122410_v98.38,51192-20210819122410_v98.38,,182 Wordsworth Rd,0,6846
-36.91397,merged_40,174.72913,8933-20210819122410_v98.38,11407-20210819122410_v98.38,,465 Richardson Rd,0,8933
-36.91808,merged_39,174.69939,8372-20210817213439_v98.36,11789-20210817213439_v98.36,,122 Taylor St,0,8372
-36.78003,merged_40,174.73172,41300-20210819122410_v98.38,,,Chivalry Rd/Glenfield Intermediate School,1,41300
-36.87282,merged_40,174.74398,8301-20210819122410_v98.38,11711-20210819122410_v98.38,,27 Sandringham Rd,0,8301
-36.97396,merged_40,174.8267,6451-20210819122410_v98.38,51294-20210819122410_v98.38,,3 Haddon St,0,6451
-37.07902,merged_40,174.93321,2632-20210819122410_v98.38,51016-20210819122410_v98.38,,40 Jupiter St,0,2632
-36.93155,merged_40,174.66806,1650-20210819122410_v98.38,51644-20210819122410_v98.38,,76 Stottholm Rd,0,1650
-37.02754,merged_39,174.86236,2225-20210817213439_v98.36,51169-20210817213439_v98.36,,31 Burundi Ave,0,2225
-36.95227,merged_39,174.87003,31829-20210817213439_v98.36,,,Gilbert Rd/Gaye Cr,1,31829
-36.91802,merged_40,174.92832,6246-20210819122410_v98.38,31691-20210819122410_v98.38,,172 Whitford Rd,0,6246
-36.77443,merged_39,174.71852,49521-20210817213439_v98.36,,,Manuka Rd/Elliott Ave,1,49521
-36.86582,merged_39,174.84459,7845-20210817213439_v98.36,31054-20210817213439_v98.36,,Opp 307 Kohimarama Rd,0,7845
-36.93351,merged_40,174.66845,21409-20210819122410_v98.38,,,Castleford St/Rahui Kahika Reserve,1,21409
-36.91626,merged_40,174.68524,21808-20210819122410_v98.38,,,Astley Ave/Glenburn Rest Home & Hospital,1,21808
-36.91793,merged_39,174.74901,8948-20210817213439_v98.36,11460-20210817213439_v98.36,,4 Oakdale Rd,0,8948
-36.75221,merged_39,174.73131,4458-20210817213439_v98.36,49514-20210817213439_v98.36,,Opp 227 Sunset Road,0,4458
-36.78704,merged_40,175.03882,1207-20210819122410_v98.38,61084-20210819122410_v98.38,,45 Junction Rd,0,1207
-36.92071,merged_40,174.76779,8973-20210819122410_v98.38,11561-20210819122410_v98.38,,Queenstown Rd near Beachcroft Ave,0,8973
-36.88886,merged_39,174.7674,11530-20210817213439_v98.36,,,King George Ave/St Andrews Rd,1,11530
-36.61165,merged_39,174.70701,49545-20210817213439_v98.36,,,Whangaparaoa Rd/Matheson Rd,1,49545
-36.86799,merged_40,174.59325,21091-20210819122410_v98.38,,,Pooks Rd/Mili Way,1,21091
-36.85091,merged_40,174.74451,11046-20210819122410_v98.38,,,Ponsonby Rd/Ponsonby Methodist Church,1,11046
-36.95849,merged_39,174.83633,6505-20210817213439_v98.36,51364-20210817213439_v98.36,,Hospital Rd near Kings College,0,6505
-36.90896,merged_39,174.88242,31565-20210817213439_v98.36,,,Pakuranga Rd/Johns Lane,1,31565
-36.9783,merged_39,174.8332,2433-20210817213439_v98.36,51286-20210817213439_v98.36,,203 Portage Rd,0,2433
-36.67867,merged_40,174.64484,41661-20210819122410_v98.38,,,Dairy Flat Highway/Green Rd,1,41661
-37.02966,merged_40,174.85868,6875-20210819122410_v98.38,51167-20210819122410_v98.38,,145 Finlayson Ave,0,6875
-36.93965,merged_39,174.65924,21393-20210817213439_v98.36,,,Park Rd/St Francis Church,1,21393
-36.79585,merged_39,174.72952,3962-20210817213439_v98.36,41268-20210817213439_v98.36,,50 Monarch Ave,0,3962
-36.79359,merged_40,175.04583,1174-20210819122410_v98.38,61050-20210819122410_v98.38,,Wharf Rd opp Muritai Rd,0,1174
-36.86707,merged_40,174.61614,5418-20210819122410_v98.38,21128-20210819122410_v98.38,,196 Swanson Rd,0,5418
-36.84058,merged_39,174.65449,21169-20210817213439_v98.36,,,Harbour View Rd/Jack Pringle Park,1,21169
-36.89326,merged_39,174.77546,11753-20210817213439_v98.36,,,Green Lane West/Manukau Rd,1,11753
-36.97738,merged_39,174.80951,51485-20210817213439_v98.36,,,Massey Rd/Duggan Ave,1,51485
-36.7696,merged_40,174.723,4340-20210819122410_v98.38,21950-20210819122410_v98.38,,324 Wairau Rd,0,4340
-36.93433,merged_39,174.88676,2038-20210817213439_v98.36,31754-20210817213439_v98.36,,32 Cryers Rd,0,2038
-36.63516,merged_39,174.55243,21986-20210817213439_v98.36,,,Kahikatea Flat Rd/Waitoki Rd,1,21986
-36.80183,merged_39,174.70332,4174-20210817213439_v98.36,41233-20210817213439_v98.36,,102 Birkdale Rd,0,4174
-36.87381,merged_40,174.90768,1918-20210819122410_v98.38,31947-20210819122410_v98.38,,148 Bucklands Beach Rd,0,1918
-36.96116,merged_39,174.81318,51396-20210817213439_v98.36,,,Mckinstry Ave/Garus Ave,1,51396
-36.78857,merged_40,175.09156,1210-20210819122410_v98.38,32025-20210819122410_v98.38,,33 Waiheke Rd Hail and Ride,0,1210
-36.63516,merged_40,174.74463,4643-20210819122410_v98.38,49537-20210819122410_v98.38,,697 Whangaparaoa Rd,0,4643
-36.78575,merged_39,175.04096,1186-20210817213439_v98.36,61017-20210817213439_v98.36,,Opp 71 Junction Rd,0,1186
-36.88597,merged_39,174.77074,11527-20210817213439_v98.36,,,Gillies Ave/Kohia Terrace School,1,11527
-36.79585,merged_40,174.72952,3962-20210819122410_v98.38,41268-20210819122410_v98.38,,50 Monarch Ave,0,3962
-36.8946,merged_39,174.69752,11796-20210817213439_v98.36,,,/Avondale,1,11796
-36.78338,merged_40,175.01086,1155-20210819122410_v98.38,61007-20210819122410_v98.38,,Ocean View Rd opp Tui St,0,1155
-36.72883,merged_40,174.72637,41827-20210819122410_v98.38,,,Greville Rd/Hauraki Crescent,1,41827
-37.01212,merged_39,174.88219,51211-20210817213439_v98.36,,,Browns Rd/Manurewa High,1,51211
-36.86594,merged_39,174.57609,5975-20210817213439_v98.36,21074-20210817213439_v98.36,,Swanson Train Station Car Park,0,5975
-36.9601,merged_39,174.79249,51569-20210817213439_v98.36,,,Bader Dr/Elmdon St,1,51569
-36.72724,merged_39,174.7075,41504-20210817213439_v98.36,,,Civic Crescent/Albany Mall,1,41504
-36.41406,merged_40,174.72329,4592-20210819122410_v98.38,41857-20210819122410_v98.38,,174 Mahurangi East Rd,0,4592
-36.77612,merged_39,174.74922,3650-20210817213439_v98.36,41347-20210817213439_v98.36,,Opp 53 Forrest Hill Rd,0,3650
-36.89781,merged_40,174.94869,6286-20210819122410_v98.38,31671-20210819122410_v98.38,,74 Cockle Bay Rd,0,6286
-36.79765,merged_40,174.75562,41131-20210819122410_v98.38,,,Akoranga Drive/AUT North Shore Campus Gate 1,1,41131
-36.95273,merged_40,174.7863,6722-20210819122410_v98.38,51441-20210819122410_v98.38,,74 Mountain Rd,0,6722
-36.85202,merged_39,174.81425,7319-20210817213439_v98.36,31005-20210817213439_v98.36,,Tamaki Dr near Okahu St,0,7319
-36.88581,merged_39,174.62838,5347-20210817213439_v98.36,21160-20210817213439_v98.36,,33 Henderson Valley Rd,0,5347
-37.18823,merged_40,174.91226,2905-20210819122410_v98.38,51697-20210819122410_v98.38,,75 Cape Hill Rd,0,2905
-36.68751,merged_39,174.7411,3712-20210817213439_v98.36,21957-20210817213439_v98.36,,Opp 51 Te Oneroa Way,0,3712
-36.86704,merged_39,174.80022,7787-20210817213439_v98.36,31431-20210817213439_v98.36,,Victoria Ave near Sonia Ave,0,7787
-36.93975,merged_40,174.87181,31736-20210819122410_v98.38,,,El Kobar Drive/Sir Woolf Fisher Drive,1,31736
-36.91579,merged_39,174.68058,5182-20210817213439_v98.36,21460-20210817213439_v98.36,,30 Hutchinson Ave,0,5182
-36.80576,merged_39,174.75324,41138-20210817213439_v98.36,,,Exmouth Rd/McBreen Ave,1,41138
-36.88832,merged_39,174.67609,8577-20210817213439_v98.36,61153-20210817213439_v98.36,,113 Mead St,0,8577
-36.89794,merged_40,174.68405,11177-20210819122410_v98.38,,,/121 Ash St,1,11177
-36.79786,merged_40,175.04115,1185-20210819122410_v98.38,61052-20210819122410_v98.38,,Causeway Rd near Ostend Domain,0,1185
-36.9679,merged_40,174.88682,31801-20210819122410_v98.38,,,Preston Rd/Ferguson Rd,1,31801
-36.94588,merged_40,174.7882,6594-20210819122410_v98.38,51444-20210819122410_v98.38,,Opp 75 Coronation Rd,0,6594
-37.07566,merged_39,174.94253,51008-20210817213439_v98.36,,,Great South Rd/Rosehill Dr,1,51008
-36.92007,merged_40,174.92652,31692-20210819122410_v98.38,,,Chapel Rd/Santa Ana Drive,1,31692
-36.86562,merged_40,174.85215,7839-20210819122410_v98.38,31069-20210819122410_v98.38,,281 St Heliers Bay Rd,0,7839
-36.89962,merged_39,174.81612,31453-20210817213439_v98.36,,,Main Highway/Ellerslie Panmure Highway,1,31453
-36.85923,merged_40,174.65104,5068-20210819122410_v98.38,21181-20210819122410_v98.38,,90 Royal View Rd,0,5068
-36.75008,merged_40,174.70663,3738-20210819122410_v98.38,21965-20210819122410_v98.38,,Opp 197 Bush Rd,0,3738
-36.8907,merged_40,174.65592,5540-20210819122410_v98.38,21285-20210819122410_v98.38,,108 Hepburn Rd,0,5540
-36.84982,merged_40,174.78113,1353-20210819122410_v98.38,61143-20210819122410_v98.38,,125 The Strand,0,1353
-36.60423,merged_40,174.70798,4680-20210819122410_v98.38,41724-20210819122410_v98.38,,102 Bay St,0,4680
-36.91902,merged_40,174.64959,5296-20210819122410_v98.38,21357-20210819122410_v98.38,,110 Glendale Rd,0,5296
-36.88193,merged_39,174.9965,1983-20210817213439_v98.36,32015-20210817213439_v98.36,,Opp 72 Second View Ave,0,1983
-36.92872,merged_39,174.68822,5224-20210817213439_v98.36,21417-20210817213439_v98.36,,4 Godley Rd,0,5224
-36.77714,merged_39,174.66095,5687-20210817213439_v98.36,21848-20210817213439_v98.36,,121 Ferry Pde,0,5687
-36.82188,merged_39,174.61754,21533-20210817213439_v98.36,,,Oreil Ave/Westgate Pedestrian Bridge,1,21533
-36.90232,merged_39,174.7593,11426-20210817213439_v98.36,,,Mt Eden Rd/Hunters Park Drive,1,11426
-36.82383,merged_40,174.74805,4098-20210819122410_v98.38,41173-20210819122410_v98.38,,Opp 22 Queen St,0,4098
-36.74163,merged_39,174.71041,3702-20210817213439_v98.36,41622-20210817213439_v98.36,,241 Rosedale Rd,0,3702
-36.8247,merged_40,174.60758,1548-20210819122410_v98.38,61162-20210819122410_v98.38,,526 Don Buck Rd,0,1548
-36.72479,merged_39,174.72565,3125-20210817213439_v98.36,41586-20210817213439_v98.36,,151 Oaktree Ave,0,3125
-36.89139,merged_40,174.8221,7475-20210819122410_v98.38,31475-20210819122410_v98.38,,83 Marua Rd,0,7475
-37.06022,merged_40,174.94195,2628-20210819122410_v98.38,51618-20210819122410_v98.38,,20 O'Shannessey St,0,2628
-36.95767,merged_39,174.81878,6515-20210817213439_v98.36,51404-20210817213439_v98.36,,115 Tennessee Ave,0,6515
-36.79332,merged_40,174.61622,5819-20210819122410_v98.38,21499-20210819122410_v98.38,,91 Brigham Creek Rd,0,5819
-36.97521,merged_40,174.81452,51483-20210819122410_v98.38,,,Massey Rd/Tidal Rd,1,51483
-36.63074,merged_40,174.76387,41804-20210819122410_v98.38,,,Beach Rd/Manly Shops,1,41804
-36.8945,merged_39,174.69607,11149-20210817213439_v98.36,,,Rosebank Rd/Avondale Shops,1,11149
-36.90461,merged_39,174.6764,21900-20210817213439_v98.36,,,Nikau St/Miro St,1,21900
-36.91869,merged_40,174.73724,8440-20210819122410_v98.38,11392-20210819122410_v98.38,,1462 Dominion Rd,0,8440
-36.86117,merged_39,174.77014,7228-20210817213439_v98.36,11509-20210817213439_v98.36,,Auckland Hospital,0,7228
