main_stop,stop_id
1,1095-20231207132657_v107.54
1,8494-20231207132657_v107.54
1,8017-20231207132657_v107.54
1,8101-20231207132657_v107.54
1,8014-20231207132657_v107.54
1,8879-20231130152817_v107.50
1,7190-20231130152817_v107.50
1,7021-20231207132657_v107.54
1,7208-20231130152817_v107.50
1,8491-20231207132657_v107.54
1,7205-20231207132657_v107.54
1,7302-20231207132657_v107.54
1,7207-20231207132657_v107.54
1,8417-20231207132657_v107.54
1,8060-20231130152817_v107.50
1,8231-20231207132657_v107.54
1,7218-20231130152817_v107.50
1,7120-20231207132657_v107.54
1,8101-20231130152817_v107.50
1,7104-20231207132657_v107.54
1,8014-20231130152817_v107.50
1,8203-20231130152817_v107.50
1,7119-20231130152817_v107.50
1,8879-20231207132657_v107.54
1,8512-20231207132657_v107.54
1,8035-20231207132657_v107.54
1,8046-20231207132657_v107.54
1,7205-20231130152817_v107.50
1,7174-20231130152817_v107.50
1,8413-20231207132657_v107.54
1,8497-20231207132657_v107.54
1,8498-20231207132657_v107.54
1,7220-20231207132657_v107.54
1,8062-20231130152817_v107.50
1,8063-20231207132657_v107.54
1,8048-20231207132657_v107.54
1,8049-20231207132657_v107.54
1,1404-20231207132657_v107.54
1,3302-20231207132657_v107.54
1,7302-20231130152817_v107.50
1,8709-20231207132657_v107.54
1,8498-20231130152817_v107.50
1,8034-20231207132657_v107.54
1,8227-20231207132657_v107.54
1,7221-20231130152817_v107.50
1,8224-20231207132657_v107.54
1,7222-20231207132657_v107.54
1,8216-20231130152817_v107.50
1,8012-20231207132657_v107.54
1,8700-20231207132657_v107.54
1,8030-20231130152817_v107.50
1,8412-20231130152817_v107.50
1,8028-20231207132657_v107.54
1,8018-20231130152817_v107.50
1,8416-20231130152817_v107.50
1,8029-20231130152817_v107.50
1,8415-20231207132657_v107.54
1,8512-20231130152817_v107.50
1,7116-20231207132657_v107.54
1,7221-20231207132657_v107.54
1,8015-20231130152817_v107.50
1,7104-20231130152817_v107.50
1,7220-20231130152817_v107.50
