route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Baradene College To Panmure,3,,HE,41052-20231207132657_v107.54,,410
Henderson to New Lynn via Glendene,3,,NZB,16201-20231207132657_v107.54,,162
Albany Schools to Meadowood,3,,RTH,06060-20231130152817_v107.50,,060
Woodlands Park to Glen Eden Intermediate,3,,RTH,07361-20231207132657_v107.54,,073
Howick Intermediate To Chapel Rd,3,,HE,44554-20231207132657_v107.54,,445
Red Hill To Papakura Shops,3,,RTH,37301-20231207132657_v107.54,,373
Waiheke High School To Oneroa,3,,WBC,22052-20231207132657_v107.54,,220
Swanson Train Station to Britomart Train Station,2,,AM,810147-20231130152817_v107.50,,WEST
Britomart Train Station to Onehunga Train Station,2,,AM,840034-20231207132657_v107.54,,ONE
St Johns School To Milford,3,,NZB,05458-20231207132657_v107.54,,054
Manukau Bus Station To Botany Town Centre Via Preston Rd,3,,HE,35303-20231130152817_v107.50,,353
Rangitoto College To Sunnynook,3,,NZB,02864-20231130152817_v107.50,,028
Outer Link Anticlockwise Jervois Rd To St Lukes,3,,NZB,72129-20231207132657_v107.54,,OUT
Waiheke High School To Rocky Bay,3,,WBC,08852-20231130152817_v107.50,,088
Mission Bay To Museum Via Orakei,3,,NZB,78101-20231130152817_v107.50,,781
Kingsway School To Stanmore Bay,3,,BAYES,01368-20231130152817_v107.50,,013
Piemelon Bay Rd To Waiheke Schools,3,,WBC,09251-20231130152817_v107.50,,092
Manurewa Interchange To Wattle Downs Loop,3,,RTH,36302-20231130152817_v107.50,,363
Glen Innes To Onehunga Via Panmure,3,,GBT,07402-20231130152817_v107.50,,74
Seaside Park To Mangere Town Centre Via Otahuhu,3,,GBT,32412-20231130152817_v107.50,,324
Green Bay High to Oratia,3,,RTH,00772-20231207132657_v107.54,,007
Mangere Town Centre To Onehunga Schools,3,,GBT,06159-20231130152817_v107.50,,061
Belmont Intermediate To Devonport,3,,NZB,08452-20231207132657_v107.54,,084
Manurewa High To Weymouth And Wattle Downs,3,,RTH,00450-20231207132657_v107.54,,004
Royal Oak Intermediate To Favona,3,,GBT,00162-20231207132657_v107.54,,001
Panmure To Bucklands Beach,3,,GBT,71202-20231207132657_v107.54,,712
Northcross To East Coast Bays Schools,3,,RTH,04853-20231130152817_v107.50,,048
Wairau Valley To Westlake Schools Via Sunnynook,3,,NZB,05253-20231207132657_v107.54,,052
Outer Link Anticlockwise Grafton Rd To St Lukes,3,,NZB,72127-20231130152817_v107.50,,OUT
Oneroa Beach To Waiheke High School,3,,WBC,09151-20231130152817_v107.50,,091
Kowhai Rd To Long Bay College,3,,RTH,04953-20231207132657_v107.54,,049
North Shore Schools to Massey and West Harbour,3,,RTH,02962-20231207132657_v107.54,,029
KingsWay School To Manly,3,,BAYES,01468-20231207132657_v107.54,,014
Half Moon Bay To Downtown Pier 5,4,,FGL,95011-20231207132657_v107.54,,HMB
Royal Oak Intermediate To Mangere,3,,GBT,00356-20231130152817_v107.50,,003
City Centre To New Lynn Via Sandringham Rd,3,,NZB,02402-20231207132657_v107.54,,24R
City Centre To Mangere Town Centre,3,,GBT,30902-20231130152817_v107.50,,309
Northwest To City Centre Via Triangle Rd,3,,NZB,01105-20231130152817_v107.50,,11T
Onetangi (Fourth Ave) to Matiatia Wharf,3,,WBC,05003-20231130152817_v107.50,,50B
Ormiston To Botany Via Mission Heights,3,,HE,35503-20231130152817_v107.50,,355
Bucklands Beach To Bucklands Beach Intermediate,3,,GBT,42451-20231130152817_v107.50,,424
Rangitoto College To Torbay,3,,RTH,06166-20231207132657_v107.54,,061
Bucklands Beach To Botany Via Highland Park,3,,GBT,73302-20231207132657_v107.54,,733
Northcote Intermediate And St Marys Primary To Hillcrest,3,,RTH,03260-20231207132657_v107.54,,032
Gulf Harbour To Northcross Intermediate,3,,BAYES,02655-20231207132657_v107.54,,026
Matiatia Wharf to Rocky Bay,3,,WBC,50202-20231130152817_v107.50,,502
Northcote College To Marlborough,3,,NZB,07260-20231207132657_v107.54,,072
Downtown To Beach Haven Via Hobsonville Point,4,,FGL,96012-20231130152817_v107.50,,HOBS
Panmure To Selwyn College Via Stonefields,3,,NZB,54751-20231207132657_v107.54,,547
Britomart (Quay St) To Verrans Corner,3,,RTH,09712-20231207132657_v107.54,,97B
Baradene To Glen Innes Via West Tamaki Rd,3,,NZB,41252-20231207132657_v107.54,,412
Rosehill College To Waitaia Shores,3,,RTH,05752-20231130152817_v107.50,,057
Burswood To Farm Cove Intermediate,3,,GBT,42151-20231207132657_v107.54,,421
Takapuna to Constellation Station Via Forrest Hill Rd,3,,NZB,87104-20231130152817_v107.50,,871
Weymouth To Manukau Bus Station Via Great South Rd,3,,RTH,36203-20231207132657_v107.54,,362
Bayview To Britomart (Lower Albert St),3,,RTH,09503-20231130152817_v107.50,,95B
Beach Haven Wharf To University Of Auckland Via Customs St,3,,RTH,93301-20231130152817_v107.50,,933
Britomart Train Station to Swanson Train Station,2,,AM,810134-20231207132657_v107.54,,WEST
Manukau Bus Station To Mangere Via Papatoetoe,3,,GBT,31304-20231207132657_v107.54,,313
Birkdale To Wairau Intermediate,3,,RTH,07357-20231207132657_v107.54,,073
Freemans Bay Loop,3,,NZB,10601-20231130152817_v107.50,,106
Birkenhead College To Highbury,3,,RTH,00466-20231207132657_v107.54,,004
Sylvia Park To Mission Bay Via Ellerslie And Meadowbank,3,,GBT,78201-20231130152817_v107.50,,782
Riverhead To Westgate,3,,PC,12603-20231207132657_v107.54,,126
Epsom Schools to Glendowie,3,,NZB,52352-20231207132657_v107.54,,523
