agency_phone,agency_url,agency_id,agency_name,agency_timezone,agency_lang
(09)355-3553,http://www.aucklandtransport.govt.nz,SLPH,SeaLink Pine Harbour,Pacific/Auckland,en
(09)355-3553,http://www.aucklandtransport.govt.nz,WRC,Waikato Regional Council,Pacific/Auckland,en
(09)355-3553,http://www.aucklandtransport.govt.nz,PC,Pavlovich Transport Solutions,Pacific/Auckland,en
(09)355-3553,http://www.aucklandtransport.govt.nz,EXPNZ,Explore Group,Pacific/Auckland,en
(09)355-3553,http://www.aucklandtransport.govt.nz,AM,AT Metro,Pacific/Auckland,en
(09)355-3553,http://www.aucklandtransport.govt.nz,RTH,Ritchies Transport,Pacific/Auckland,en
(09)355-3553,http://www.aucklandtransport.govt.nz,BFL,Belaire Ferries,Pacific/Auckland,en
(09)355-3553,http://www.aucklandtransport.govt.nz,FGL,Fullers360,Pacific/Auckland,en
(09)355-3553,http://www.aucklandtransport.govt.nz,NZB,New Zealand Bus,Pacific/Auckland,en
(09)355-3553,http://www.aucklandtransport.govt.nz,GBT,Go Bus,Pacific/Auckland,en
(09)355-3553,http://www.aucklandtransport.govt.nz,MEX,Mahu City Express,Pacific/Auckland,en
(09)355-3553,http://www.aucklandtransport.govt.nz,BAYES,Bayes Coachlines,Pacific/Auckland,en
(09)355-3553,http://www.aucklandtransport.govt.nz,TZG,Tranzit Group Ltd,Pacific/Auckland,en
(09)355-3553,http://www.aucklandtransport.govt.nz,HE,Howick and Eastern,Pacific/Auckland,en
(09)355-3553,http://www.aucklandtransport.govt.nz,ID,Island Direct,Pacific/Auckland,en
(09)355-3553,http://www.aucklandtransport.govt.nz,ATMB,AT Metro Bus,Pacific/Auckland,en
(09)355-3553,http://www.aucklandtransport.govt.nz,WBC,Waiheke Bus Company,Pacific/Auckland,en
