fare_id,route_id,origin_id,destination_id,contains_id
1,15222,,,
1,15225,,,
1,15226,,,
1,15227,,,
1,15229,,,
1,15230,,,
1,15232,,,
1,15233,,,
1,15234,,,
1,15235,,,
1,15237,,,
1,15238,,,
1,15239,,,
1,15240,,,
1,15242,,,
1,15243,,,
1,15244,,,
1,15245,,,
1,15246,,,
1,15247,,,
1,15248,,,
1,15249,,,
1,15250,,,
1,15252,,,
1,15435,,,
1,15255,,,
1,15258,,,
1,15259,,,
1,15260,,,
1,15261,,,
1,15262,,,
1,15266,,,
1,15268,,,
1,15269,,,
1,15270,,,
1,15271,,,
1,15272,,,
1,15273,,,
1,15274,,,
1,15275,,,
1,15276,,,
1,15277,,,
1,15278,,,
2,15279,,,
2,15280,,,
2,15281,,,
1,15282,,,
1,15283,,,
1,15291,,,
1,15292,,,
1,15293,,,
1,15349,,,
1,15439,,,
1,15298,,,
1,15440,,,
1,15301,,,
1,15441,,,
1,15442,,,
1,15307,,,
1,15443,,,
