timetable_id,route_id,direction_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday,route_label,service_notes,direction_label,orientation
1,2107,0,20180525,20180528,1,0,0,0,1,0,0,Freedom Cruise Line,Memorial Day Weekend,Northbound,horizontal
2,2107,0,20180525,20180528,1,0,0,0,1,1,1,Freedom Cruise Line,Memorial Day Weekend,Northbound,horizontal
3,2107,1,20180525,20180528,1,0,0,0,1,0,0,Freedom Cruise Line,Memorial Day Weekend,Southbound,horizontal
4,2107,1,20180525,20180528,1,0,0,0,1,1,1,Freedom Cruise Line,Memorial Day Weekend,Southbound,horizontal
5,2107,0,20180605,20180627,1,1,1,1,1,1,1,Freedom Cruise Line,Spring (All days of week),Northbound,horizontal
6,2107,1,20180605,20180627,1,1,1,1,1,1,1,Freedom Cruise Line,Spring (All days of week),Southbound,horizontal
7,2107,0,20180628,20180903,1,1,1,1,1,1,1,Freedom Cruise Line,SUMMER (All days of week),Northbound,horizontal
8,2107,1,20180628,20180903,1,1,1,1,1,1,1,Freedom Cruise Line,SUMMER (All days of week),Southbound,horizontal
9,2107,0,20180904,20180929,1,1,1,1,1,1,1,Freedom Cruise Line,FALL (All days of week),Northbound,horizontal
10,2107,1,20180904,20180929,1,1,1,1,1,1,1,Freedom Cruise Line,FALL (All days of week),Southbound,horizontal
