﻿route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id
"ER",2,3,"Wall St./Pier 11",1404,0,14,18
"ER",2,7,"Hunters Point South",1201,1,12,17
"ER",2,8,"Hunters Point South",1301,1,13,17
"ER",2,10,"Hunters Point South",1401,1,14,17
"ER",2,11,"Hunters Point South",1102,1,11,17
"ER",2,14,"Hunters Point South",1203,1,12,17
"ER",2,15,"Hunters Point South",1303,1,13,17
"ER",2,16,"Hunters Point South",1403,1,14,17
"ER",2,18,"Hunters Point South",1104,1,11,17
"ER",2,19,"Hunters Point South",1205,1,12,17
"ERS",2,20,"East River Midtown Shuttle",30101,1,301,112
"ERS",2,21,"East River Midtown Shuttle",30201,1,302,112
"ERS",2,99,"East River Midtown Shuttle",30102,1,301,112
"ER",2,115,"Wall St./Pier 11",1101,0,11,18
"ER",2,130,"Hunters Point South",1305,1,13,17
"ER",2,131,"Hunters Point South",1405,1,14,17
"ER",2,193,"Wall St./Pier 11",1302,0,13,18
"ER",2,195,"Wall St./Pier 11",1402,0,14,18
"ER",2,197,"Wall St./Pier 11",1204,0,12,18
"ER",2,198,"Wall St./Pier 11",1304,0,13,18
"ER",2,199,"Wall St./Pier 11",1105,0,11,18
"ER",2,200,"Wall St./Pier 11",1206,0,12,18
"RES",2,237,"Rockaway",10105,0,101,39
"RWS",2,258,"Rockaway",20103,0,201,27
"RWS",2,259,"Rockaway",20105,0,201,27
"RWS",2,260,"Rockaway",20107,0,201,27
"RWS",2,261,"Rockaway",20109,0,201,27
"RWS",2,262,"Rockaway",20111,0,201,27
"RWS",2,263,"Rockaway",20113,0,201,27
"ERS",2,264,"East River Midtown Shuttle",30202,1,302,112
"ERS",2,265,"East River Midtown Shuttle",30103,1,301,112
"ERS",2,266,"East River Midtown Shuttle",30203,1,302,112
"ERS",2,267,"East River Midtown Shuttle",30104,1,301,112
"ERS",2,268,"East River Midtown Shuttle",30204,1,302,112
"ERS",2,269,"East River Midtown Shuttle",30105,1,301,112
"ERS",2,270,"East River Midtown Shuttle",30205,1,302,112
"ERS",2,271,"East River Midtown Shuttle",30106,1,301,113
"ERS",2,272,"East River Midtown Shuttle",30206,1,302,113
"RES",2,273,"Rockaway",10107,0,101,39
"RES",2,274,"Rockaway",10109,0,101,39
"RES",2,275,"Rockaway",10111,0,101,39
"RES",2,276,"Rockaway",10113,0,101,39
"ERS",2,277,"East River Midtown Shuttle",30107,1,301,112
"ERS",2,278,"East River Midtown Shuttle",30207,1,302,112
"ERS",2,279,"East River Midtown Shuttle",30108,1,301,112
"ERS",2,280,"East River Midtown Shuttle",30208,1,302,112
"ERS",2,281,"East River Midtown Shuttle",30109,1,301,112
"ERS",2,282,"East River Midtown Shuttle",30209,1,302,112
"ERS",2,283,"East River Midtown Shuttle",30110,1,301,112
"ERS",2,284,"East River Midtown Shuttle",30210,1,302,112
"ERS",2,285,"East River Midtown Shuttle",30111,1,301,113
"RES",2,287,"Rockaway East",10104,1,101,37
"RES",2,288,"Rockaway East",10106,1,101,37
"RES",2,289,"Rockaway East",10108,1,101,37
"RES",2,290,"Rockaway East",10110,1,101,37
"RES",2,291,"Rockaway East",10112,1,101,37
"RES",2,292,"Rockaway East",10114,1,101,37
"ERS",2,293,"East River Midtown Shuttle",30211,1,302,113
"AS",2,320,"Wall St./Pier 11",4205,0,42,108
"RWS",2,333,"Rockaway West",20104,1,201,38
"RWS",2,334,"Rockaway West",20106,1,201,38
"RWS",2,335,"Rockaway West",20108,1,201,38
"RWS",2,336,"Rockaway West",20110,1,201,38
"RWS",2,337,"Rockaway West",20112,1,201,38
"RWS",2,338,"Rockaway West",20114,1,201,38
"SV",5,384,"Wall St./Pier 11",6103,0,61,83
"SV",5,385,"Wall St./Pier 11",6204,0,62,83
"SV",5,386,"Wall St./Pier 11",6105,0,61,83
"SV",5,389,"Wall St./Pier 11",6206,0,62,83
"SV",5,390,"Wall St./Pier 11",6107,0,61,83
"SV",5,392,"Wall St./Pier 11",6208,0,62,83
"SV",5,393,"Wall St./Pier 11",6109,0,61,83
"SV",5,394,"Wall St./Pier 11",6210,0,62,83
"SV",2,402,"Ferry Point Park",6301,1,63,15
"SV",2,403,"Ferry Point Park",6103,1,61,15
"SV",2,404,"Ferry Point Park",6203,1,62,15
"SV",2,406,"Ferry Point Park",6303,1,63,15
"SV",2,407,"Ferry Point Park",6105,1,61,15
"SV",2,409,"Ferry Point Park",6205,1,62,15
"SV",2,410,"Ferry Point Park",6305,1,63,15
"SV",2,412,"Ferry Point Park",6107,1,61,15
"SV",2,413,"Ferry Point Park",6307,1,63,15
"SV",2,414,"Ferry Point Park",6109,1,61,15
"SV",2,415,"Ferry Point Park",6309,1,63,15
"SV",2,416,"Ferry Point Park",6111,1,61,15
"SV",2,424,"Ferry Point Park",6311,1,63,15
"SV",2,425,"Ferry Point Park",6207,1,62,15
"SV",2,426,"Ferry Point Park",6113,1,61,15
"SV",2,427,"Ferry Point Park",6313,1,63,15
"SV",2,428,"Ferry Point Park",6209,1,62,15
"SV",2,429,"Ferry Point Park",6115,1,61,15
"SV",2,430,"Ferry Point Park",6211,1,62,15
"SV",2,431,"Wall St./Pier 11",6101,0,61,83
"SV",2,432,"Wall St./Pier 11",6201,0,62,83
"SV",2,433,"Wall St./Pier 11",6302,0,63,83
"SV",2,434,"Wall St./Pier 11",6104,0,61,83
"SV",2,436,"Wall St./Pier 11",6204,0,62,83
"SV",2,437,"Wall St./Pier 11",6304,0,63,83
"SV",2,438,"Wall St./Pier 11",6106,0,61,83
"SG",2,439,"St. George",8102,0,81,71
"SG",2,440,"St. George",8202,0,82,71
"SG",2,441,"St. George",8302,0,83,71
"SG",2,442,"St. George",8104,0,81,71
"SG",2,443,"St. George",8204,0,82,71
"SV",2,444,"Wall St./Pier 11",6206,0,62,83
"SG",2,445,"St. George",8304,0,83,71
"SV",2,446,"Wall St./Pier 11",6306,0,63,83
"SG",2,447,"St. George",8106,0,81,71
"SG",2,448,"St. George",8206,0,82,71
"SG",2,449,"St. George",8108,0,81,71
"SG",2,450,"St. George",8208,0,82,71
"SG",2,451,"St. George",8110,0,81,71
"SG",2,452,"St. George",8210,0,82,71
"SG",2,453,"St. George",8112,0,81,71
"SG",2,454,"St. George",8212,0,82,71
"SG",2,455,"St. George",8114,0,81,71
"SG",2,456,"St. George",8306,0,83,71
"SG",2,457,"St. George",8214,0,82,71
"SG",2,458,"St. George",8116,0,81,71
"SG",2,459,"St. George",8308,0,83,71
"SG",2,460,"St. George",8216,0,82,71
"SG",2,461,"St. George",8118,0,81,71
"RW",2,462,"Rockaway",2114,0,21,8
"SG",2,463,"St. George",8310,0,83,71
"RW",2,464,"Rockaway",2102,0,21,8
"RW",2,465,"Rockaway",2202,0,22,8
"RW",2,466,"Rockaway",2104,0,21,8
"RW",2,467,"Rockaway",2204,0,22,8
"RW",2,468,"Rockaway",2106,0,21,8
"SG",2,469,"St. George",8218,0,82,71
"SG",2,470,"St. George",8120,0,81,71
"SV",2,471,"Wall St./Pier 11",6108,0,61,83
"SG",2,472,"St. George",8312,0,83,71
"SG",2,473,"Midtown West/W 39th St-Pier 79",8101,1,81,16
"SG",2,474,"Midtown West/W 39th St-Pier 79",8201,1,82,16
"SG",2,475,"Midtown West/W 39th St-Pier 79",8301,1,83,16
"SG",2,476,"Midtown West/W 39th St-Pier 79",8103,1,81,16
"SG",2,477,"Midtown West/W 39th St-Pier 79",8203,1,82,16
"SV",2,478,"Wall St./Pier 11",6308,0,63,83
"SV",2,479,"Wall St./Pier 11",6110,0,61,83
"SG",2,480,"Midtown West/W 39th St-Pier 79",8303,1,83,16
"SG",2,481,"Midtown West/W 39th St-Pier 79",8105,1,81,16
"SG",2,482,"Midtown West/W 39th St-Pier 79",8205,1,82,16
"SG",2,483,"Midtown West/W 39th St-Pier 79",8305,1,83,16
"SG",2,484,"Midtown West/W 39th St-Pier 79",8107,1,81,16
"SV",2,485,"Wall St./Pier 11",6310,0,63,83
"SV",2,486,"Wall St./Pier 11",6112,0,61,83
"SV",2,487,"Wall St./Pier 11",6312,0,63,83
"SV",2,488,"Wall St./Pier 11",6208,0,62,83
"SV",2,489,"Wall St./Pier 11",6114,0,61,83
"SV",2,490,"Wall St./Pier 11",6314,0,63,83
"SV",2,491,"Wall St./Pier 11",6210,0,62,83
"SV",2,492,"Wall St./Pier 11",6116,0,61,83
"SG",2,497,"Midtown West/W 39th St-Pier 79",8207,1,82,16
"SG",2,498,"Midtown West/W 39th St-Pier 79",8109,1,81,16
"SG",2,499,"Midtown West/W 39th St-Pier 79",8209,1,82,16
"SG",2,500,"Midtown West/W 39th St-Pier 79",8111,1,81,16
"SG",2,501,"Midtown West/W 39th St-Pier 79",8211,1,82,16
"SG",2,502,"Midtown West/W 39th St-Pier 79",8113,1,81,16
"SG",2,503,"Midtown West/W 39th St-Pier 79",8213,1,82,16
"SG",2,504,"Midtown West/W 39th St-Pier 79",8115,1,81,16
"SG",2,505,"Midtown West/W 39th St-Pier 79",8307,1,83,16
"SG",2,506,"Midtown West/W 39th St-Pier 79",8215,1,82,16
"SV",5,508,"Ferry Point Park",6102,1,61,15
"SV",5,509,"Ferry Point Park",6203,1,62,15
"SV",5,510,"Ferry Point Park",6104,1,61,15
"SV",5,511,"Ferry Point Park",6205,1,62,15
"SV",5,512,"Ferry Point Park",6106,1,61,15
"SV",5,513,"Ferry Point Park",6207,1,62,15
"SV",5,514,"Ferry Point Park",6108,1,61,15
"SV",5,515,"Ferry Point Park",6209,1,62,15
"ER",2,530,"Hunters Point South",1207,1,12,17
"RW",2,532,"Rockaway",2108,0,21,8
"ER",2,534,"Hunters Point South",1307,1,13,17
"SG",2,547,"Midtown West/W 39th St-Pier 79",8117,1,81,16
"SG",2,548,"Midtown West/W 39th St-Pier 79",8309,1,83,16
"RW",2,549,"Rockaway",2110,0,21,8
"SG",2,550,"Midtown West/W 39th St-Pier 79",8217,1,82,16
"SG",2,551,"Midtown West/W 39th St-Pier 79",8119,1,81,16
"SG",2,552,"Midtown West/W 39th St-Pier 79",8311,1,83,16
"SG",2,553,"Midtown West/W 39th St-Pier 79",8219,1,82,16
"SG",2,557,"Midtown West/W 39th St-Pier 79",8121,1,81,16
"AS",2,598,"Wall St./Pier 11",4306,0,43,108
"AS",2,599,"Wall St./Pier 11",4207,0,42,108
"AS",2,600,"Wall St./Pier 11",4308,0,43,108
"AS",2,601,"Wall St./Pier 11",4209,0,42,108
"AS",2,602,"Wall St./Pier 11",4310,0,43,108
"AS",2,604,"Wall St./Pier 11",4312,0,43,108
"AS",2,605,"Wall St./Pier 11",4107,0,41,108
"AS",2,606,"Wall St./Pier 11",4213,0,42,108
"AS",2,607,"Wall St./Pier 11",4314,0,43,108
"AS",2,608,"Wall St./Pier 11",4109,0,41,108
"AS",2,609,"Wall St./Pier 11",4215,0,42,108
"AS",2,610,"Wall St./Pier 11",4316,0,43,108
"AS",2,611,"Wall St./Pier 11",4111,0,41,108
"RW",2,711,"Rockaway",2112,0,21,8
"RW",2,714,"Rockaway",2116,0,21,8
"RW",2,715,"Wall St./Pier 11",2101,1,21,7
"RW",2,716,"Wall St./Pier 11",2201,1,22,7
"RW",2,717,"Wall St./Pier 11",2103,1,21,7
"RW",2,718,"Wall St./Pier 11",2203,1,22,7
"RW",2,719,"Wall St./Pier 11",2105,1,21,7
"RW",2,720,"Wall St./Pier 11",2205,1,22,7
"RW",2,721,"Wall St./Pier 11",2107,1,21,7
"RW",2,723,"Wall St./Pier 11",2109,1,21,7
"RW",2,725,"Wall St./Pier 11",2111,1,21,7
"RW",2,727,"Wall St./Pier 11",2113,1,21,7
"RW",2,761,"Wall St./Pier 11",2115,1,21,7
"SV",5,764,"Wall St./Pier 11",6101,0,61,83
"SG",5,766,"St. George",8102,0,81,71
"SG",5,767,"St. George",8104,0,81,71
"SG",5,768,"St. George",8106,0,81,71
"SG",5,769,"St. George",8108,0,81,71
"SG",5,771,"St. George",8110,0,81,71
"SG",5,772,"St. George",8112,0,81,71
"SG",5,773,"St. George",8114,0,81,71
"SG",5,774,"St. George",8116,0,81,71
"SG",5,775,"St. George",8118,0,81,71
"SG",5,776,"St. George",8120,0,81,71
"SG",5,777,"Midtown West/W 39th St-Pier 79",8101,1,81,16
"SG",5,779,"Midtown West/W 39th St-Pier 79",8103,1,81,16
"SG",5,780,"Midtown West/W 39th St-Pier 79",8105,1,81,16
"SG",5,781,"Midtown West/W 39th St-Pier 79",8107,1,81,16
"SG",5,782,"Midtown West/W 39th St-Pier 79",8109,1,81,16
"SG",5,783,"Midtown West/W 39th St-Pier 79",8111,1,81,16
"SG",5,784,"Midtown West/W 39th St-Pier 79",8113,1,81,16
"SG",5,785,"Midtown West/W 39th St-Pier 79",8115,1,81,16
"SG",5,786,"Midtown West/W 39th St-Pier 79",8117,1,81,16
"SG",5,787,"Midtown West/W 39th St-Pier 79",8119,1,81,16
"SG",5,788,"Midtown West/W 39th St-Pier 79",8121,1,81,16
"SV",5,789,"Wall St./Pier 11",6202,0,62,83
"SV",5,790,"Wall St./Pier 11",6111,0,61,83
"SV",5,791,"Wall St./Pier 11",6212,0,62,83
"SV",5,792,"Wall St./Pier 11",6113,0,61,83
"GI",4,793,"Governors Island",7101,0,71,76
"GI",4,794,"Governors Island",7103,0,71,76
"GI",4,795,"Governors Island",7105,0,71,76
"GI",4,796,"Governors Island",7107,0,71,76
"GI",4,797,"Governors Island",7109,0,71,76
"GI",4,798,"Governors Island",7111,0,71,76
"GI",4,799,"Governors Island",7113,0,71,76
"GI",4,800,"Governors Island",7115,0,71,76
"GI",4,801,"Governors Island",7117,0,71,76
"GI",4,802,"Governors Island",7119,0,71,76
"GI",4,803,"Governors Island",7121,0,71,76
"GI",4,804,"Governors Island",7123,0,71,76
"GI",4,805,"Governors Island",7125,0,71,76
"GI",4,806,"Governors Island",7127,0,71,76
"GI",4,807,"Governors Island",7129,0,71,76
"GI",4,808,"Governors Island",7131,0,71,76
"GI",4,809,"Wall St./Pier 11",7102,1,71,75
"GI",4,810,"Wall St./Pier 11",7104,1,71,75
"GI",4,811,"Wall St./Pier 11",7106,1,71,75
"GI",4,812,"Wall St./Pier 11",7108,1,71,75
"GI",4,813,"Wall St./Pier 11",7110,1,71,75
"GI",4,814,"Wall St./Pier 11",7112,1,71,75
"GI",4,816,"Wall St./Pier 11",7114,1,71,75
"GI",4,817,"Wall St./Pier 11",7116,1,71,75
"GI",4,818,"Wall St./Pier 11",7118,1,71,75
"GI",4,819,"Wall St./Pier 11",7120,1,71,75
"GI",4,820,"Wall St./Pier 11",7122,1,71,75
"GI",4,821,"Wall St./Pier 11",7124,1,71,75
"GI",4,822,"Wall St./Pier 11",7126,1,71,75
"GI",4,825,"Wall St./Pier 11",7128,1,71,75
"GI",4,826,"Wall St./Pier 11",7130,1,71,75
"GI",4,827,"Wall St./Pier 11",7132,1,71,75
"AS",5,828,"East 90th St",4201,1,42,107
"AS",5,829,"East 90th St",4102,1,41,107
"AS",5,830,"East 90th St",4203,1,42,107
"AS",5,831,"East 90th St",4104,1,41,107
"AS",5,832,"East 90th St",4205,1,42,107
"AS",5,833,"East 90th St",4106,1,41,107
"AS",5,834,"East 90th St",4207,1,42,107
"AS",5,835,"East 90th St",4108,1,41,107
"AS",5,836,"East 90th St",4209,1,42,107
"AS",5,837,"East 90th St",4110,1,41,107
"AS",5,838,"East 90th St",4211,1,42,107
"AS",5,839,"East 90th St",4112,1,41,107
"AS",5,840,"East 90th St",4213,1,42,107
"AS",5,841,"East 90th St",4114,1,41,107
"AS",5,842,"East 90th St",4215,1,42,107
"AS",5,843,"East 90th St",4116,1,41,107
"AS",5,844,"East 90th St",4217,1,42,107
"AS",5,845,"Wall St./Pier 11",4101,0,41,108
"AS",5,846,"Wall St./Pier 11",4202,0,42,108
"AS",5,847,"Wall St./Pier 11",4103,0,41,108
"AS",5,848,"Wall St./Pier 11",4204,0,42,108
"AS",5,849,"Wall St./Pier 11",4105,0,41,108
"AS",5,850,"Wall St./Pier 11",4206,0,42,108
"AS",5,851,"Wall St./Pier 11",4107,0,41,108
"AS",5,852,"Wall St./Pier 11",4208,0,42,108
"AS",5,853,"Wall St./Pier 11",4109,0,41,108
"AS",5,854,"Wall St./Pier 11",4210,0,42,108
"AS",5,855,"Wall St./Pier 11",4111,0,41,108
"AS",5,856,"Wall St./Pier 11",4212,0,42,108
"AS",5,857,"Wall St./Pier 11",4113,0,41,108
"AS",5,858,"Wall St./Pier 11",4214,0,42,108
"AS",5,859,"Wall St./Pier 11",4115,0,41,108
"AS",5,860,"Wall St./Pier 11",4216,0,42,108
"AS",5,861,"Wall St./Pier 11",4117,0,41,108
"RWS",5,862,"Rockaway",20101,0,201,4
"RWS",5,863,"Rockaway",20103,0,201,4
"RWS",5,864,"Rockaway",20105,0,201,4
"RWS",5,865,"Rockaway",20107,0,201,4
"RWS",5,866,"Rockaway",20109,0,201,4
"RWS",5,867,"Rockaway",20113,0,201,4
"RWS",5,868,"Rockaway",20115,0,201,4
"RWS",5,869,"Rockaway",20117,0,201,4
"RWS",5,870,"Rockaway",20119,0,201,4
"RWS",5,871,"Rockaway",20121,0,201,4
"RWS",5,872,"Rockaway West",20102,1,201,70
"RWS",5,873,"Rockaway West",20104,1,201,70
"RWS",5,874,"Rockaway West",20106,1,201,70
"RWS",5,876,"Rockaway West",20108,1,201,70
"RWS",5,877,"Rockaway West",20110,1,201,70
"RWS",5,878,"Rockaway West",20114,1,201,70
"RWS",5,879,"Rockaway West",20116,1,201,70
"RWS",5,880,"Rockaway West",20118,1,201,70
"RWS",5,881,"Rockaway West",20120,1,201,70
"RWS",5,882,"Rockaway West",20122,1,201,70
"ER",5,883,"Hunters Point South",1102,1,11,17
"ER",5,884,"Hunters Point South",1202,1,12,17
"ER",5,885,"Hunters Point South",1104,1,11,17
"ER",5,886,"Hunters Point South",1204,1,12,17
"ER",5,887,"Hunters Point South",1106,1,11,17
"ER",5,888,"Hunters Point South",1206,1,12,17
"ER",5,889,"Hunters Point South",1108,1,11,17
"ER",5,890,"Hunters Point South",1208,1,12,17
"ER",5,891,"Hunters Point South",1110,1,11,17
"ER",5,892,"Hunters Point South",1210,1,12,17
"ER",5,893,"Hunters Point South",1112,1,11,17
"ER",5,894,"Hunters Point South",1212,1,12,17
"ER",5,895,"Hunters Point South",1114,1,11,17
"ER",5,896,"Hunters Point South",1214,1,12,17
"ER",5,897,"Hunters Point South",1116,1,11,17
"ER",5,898,"Hunters Point South",1216,1,12,17
"ER",5,939,"Hunters Point South",1118,1,11,17
"ER",5,941,"Hunters Point South",1218,1,12,17
"ER",5,944,"Wall St./Pier 11",1101,0,11,18
"ER",5,945,"Wall St./Pier 11",1201,0,12,18
"ER",5,946,"Wall St./Pier 11",1103,0,11,18
"ER",5,947,"Wall St./Pier 11",1203,0,12,18
"ER",5,948,"Wall St./Pier 11",1105,0,11,18
"ER",5,949,"Wall St./Pier 11",1205,0,12,18
"ER",5,950,"Wall St./Pier 11",1107,0,11,18
"ER",5,951,"Wall St./Pier 11",1207,0,12,18
"ER",5,952,"Wall St./Pier 11",1109,0,11,18
"ER",5,953,"Wall St./Pier 11",1209,0,12,18
"SB",4,954,"Bay Ridge",3201,0,32,106
"ER",5,955,"Wall St./Pier 11",1111,0,11,18
"ER",5,956,"Wall St./Pier 11",1211,0,12,18
"ER",5,957,"Wall St./Pier 11",1113,0,11,18
"ER",5,958,"Wall St./Pier 11",1213,0,12,18
"ER",5,959,"Wall St./Pier 11",1115,0,11,18
"ER",5,960,"Wall St./Pier 11",1215,0,12,18
"ER",5,961,"Wall St./Pier 11",1117,0,11,18
"ER",5,962,"Wall St./Pier 11",1217,0,12,18
"ER",5,963,"Wall St./Pier 11",1119,0,11,18
"RW",5,964,"Rockaway",2102,0,21,8
"RW",5,965,"Rockaway",2202,0,22,8
"RW",5,966,"Rockaway",2104,0,21,8
"RW",5,967,"Rockaway",2204,0,22,8
"RW",5,968,"Rockaway",2106,0,21,8
"RW",5,969,"Rockaway",2206,0,22,8
"RW",5,970,"Rockaway",2108,0,21,8
"RW",5,971,"Rockaway",2208,0,22,8
"RW",5,972,"Rockaway",2110,0,21,8
"RW",5,973,"Rockaway",2210,0,22,8
"RW",5,974,"Wall St./Pier 11",2101,1,21,7
"RW",5,975,"Wall St./Pier 11",2201,1,22,7
"RW",5,976,"Wall St./Pier 11",2103,1,21,7
"RW",5,977,"Wall St./Pier 11",2203,1,22,7
"RW",5,978,"Wall St./Pier 11",2105,1,21,7
"RW",5,979,"Wall St./Pier 11",2205,1,22,7
"RW",5,980,"Wall St./Pier 11",2107,1,21,7
"RW",5,981,"Wall St./Pier 11",2207,1,22,7
"RW",5,982,"Wall St./Pier 11",2109,1,21,7
"RW",5,983,"Wall St./Pier 11",2209,1,22,7
"RW",5,984,"Wall St./Pier 11",2111,1,21,7
"SB",4,985,"Bay Ridge",3110,0,31,106
"SB",4,986,"Bay Ridge",3211,0,32,106
"SB",4,987,"Bay Ridge",3112,0,31,106
"SB",4,988,"Corlears Hook",3101,1,31,105
"SB",4,989,"Corlears Hook",3202,1,32,105
"SB",4,990,"Corlears Hook",3111,1,31,105
"SB",4,991,"Corlears Hook",3212,1,32,105
"SB",4,992,"Corlears Hook",3113,1,31,105
"SV",5,993,"Ferry Point Park",6201,1,62,15
"SV",5,994,"Ferry Point Park",6110,1,61,15
"SV",5,995,"Ferry Point Park",6211,1,62,15
"SV",5,996,"Ferry Point Park",6112,1,61,15
"SV",5,997,"Ferry Point Park",6213,1,62,15
"RES",5,998,"Rockaway",10101,0,101,39
"RES",5,999,"Rockaway",10103,0,101,39
"RES",5,1000,"Rockaway",10105,0,101,39
"RES",5,1001,"Rockaway",10107,0,101,39
"RES",5,1002,"Rockaway",10109,0,101,39
"RES",5,1003,"Rockaway",10113,0,101,39
"RES",5,1004,"Rockaway",10115,0,101,39
"RES",5,1005,"Rockaway",10117,0,101,39
"RES",5,1006,"Rockaway",10119,0,101,39
"RES",5,1027,"Rockaway",10121,0,101,39
"RES",5,1028,"Rockaway East",10102,1,101,37
"RES",5,1029,"Rockaway East",10104,1,101,37
"RES",5,1030,"Rockaway East",10106,1,101,37
"RES",5,1031,"Rockaway East",10108,1,101,37
"RES",5,1032,"Rockaway East",10110,1,101,37
"RES",5,1033,"Rockaway East",10114,1,101,37
"RES",5,1034,"Rockaway East",10116,1,101,37
"RES",5,1035,"Rockaway East",10118,1,101,37
"RES",5,1036,"Rockaway East",10120,1,101,37
"RES",5,1037,"Rockaway East",10122,1,101,37
"SB",3,1038,"Bay Ridge",3301,0,33,46
"SB",3,1039,"Bay Ridge",3102,0,31,46
"SB",3,1040,"Bay Ridge",3202,0,32,46
"SB",3,1041,"Bay Ridge",3303,0,33,46
"SB",3,1042,"Bay Ridge",3104,0,31,46
"SB",3,1043,"Bay Ridge",3204,0,32,46
"SB",3,1044,"Bay Ridge",3305,0,33,46
"SB",3,1045,"Bay Ridge",3206,0,32,46
"SB",3,1046,"Bay Ridge",3307,0,33,46
"SB",3,1047,"Bay Ridge",3106,0,31,46
"SB",3,1048,"Bay Ridge",3208,0,32,46
"SB",3,1049,"Bay Ridge",3309,0,33,46
"SB",3,1050,"Bay Ridge",3108,0,31,46
"SB",3,1051,"Bay Ridge",3210,0,32,106
"SB",3,1052,"Bay Ridge",3311,0,33,106
"SB",3,1053,"Bay Ridge",3110,0,31,106
"SB",3,1054,"Bay Ridge",3212,0,32,106
"SB",3,1055,"Bay Ridge",3112,0,31,106
"SB",3,1056,"Corlears Hook",3101,1,31,105
"SB",3,1057,"Corlears Hook",3201,1,32,45
"SB",3,1058,"Corlears Hook",3302,1,33,45
"SB",3,1059,"Corlears Hook",3103,1,31,45
"SB",3,1060,"Corlears Hook",3203,1,32,45
"SB",3,1061,"Corlears Hook",3304,1,33,45
"SB",3,1062,"Corlears Hook",3105,1,31,45
"SB",3,1063,"Corlears Hook",3205,1,32,45
"SB",3,1064,"Corlears Hook",3306,1,33,45
"SB",3,1065,"Corlears Hook",3207,1,32,45
"SB",3,1066,"Corlears Hook",3308,1,33,45
"SB",3,1067,"Corlears Hook",3107,1,31,45
"SB",3,1068,"Corlears Hook",3209,1,32,45
"SB",3,1069,"Corlears Hook",3310,1,33,45
"SB",3,1070,"Corlears Hook",3109,1,31,105
"SB",3,1071,"Corlears Hook",3211,1,32,105
"SB",3,1072,"Corlears Hook",3312,1,33,105
"SB",3,1073,"Corlears Hook",3111,1,31,105
"SB",3,1074,"Corlears Hook",3213,1,32,105
"SB",6,1075,"Bay Ridge",3201,0,32,46
"SB",6,1076,"Bay Ridge",3102,0,31,46
"RW",2,1119,"Rockaway",2206,0,22,8
"RW",2,1120,"Rockaway",2208,0,22,8
"RW",2,1121,"Rockaway",2210,0,22,8
"RW",2,1122,"Rockaway",2212,0,22,8
"RW",2,1123,"Rockaway",2214,0,22,8
"ER",2,1147,"Wall St./Pier 11",1202,0,12,18
"ER",2,1148,"Wall St./Pier 11",1103,0,11,18
"SB",6,1165,"Bay Ridge",3203,0,32,46
"SB",6,1166,"Bay Ridge",3104,0,31,46
"SB",6,1167,"Bay Ridge",3205,0,32,46
"SB",6,1168,"Bay Ridge",3106,0,31,46
"SB",6,1169,"Bay Ridge",3207,0,32,46
"SB",6,1170,"Bay Ridge",3108,0,31,46
"SB",6,1171,"Bay Ridge",3209,0,32,46
"SB",6,1172,"Bay Ridge",3110,0,31,106
"SB",6,1173,"Bay Ridge",3211,0,32,106
"SB",6,1174,"Bay Ridge",3112,0,31,106
"SB",6,1175,"Bay Ridge",3213,0,32,106
"SB",6,1176,"Corlears Hook",3101,1,31,105
"SB",6,1177,"Corlears Hook",3202,1,32,45
"SB",6,1178,"Corlears Hook",3103,1,31,45
"SB",6,1179,"Corlears Hook",3204,1,32,45
"SB",6,1180,"Corlears Hook",3105,1,31,45
"SB",6,1181,"Corlears Hook",3206,1,32,45
"SB",6,1182,"Corlears Hook",3107,1,31,45
"SB",6,1183,"Corlears Hook",3208,1,32,45
"SB",6,1184,"Corlears Hook",3109,1,31,45
"SB",6,1185,"Corlears Hook",3210,1,32,105
"SB",6,1186,"Corlears Hook",3111,1,31,105
"SB",6,1187,"Corlears Hook",3212,1,32,105
"SB",6,1188,"Corlears Hook",3113,1,31,105
"RW",2,1200,"Wall St./Pier 11",2207,1,22,7
"RW",2,1201,"Wall St./Pier 11",2209,1,22,7
"RW",2,1202,"Wall St./Pier 11",2211,1,22,7
"RW",2,1203,"Wall St./Pier 11",2213,1,22,7
"RW",2,1204,"Wall St./Pier 11",2215,1,22,7
"RES",2,1309,"Rockaway",10115,0,101,39
"RES",2,1310,"Rockaway",10117,0,101,39
"RES",2,1311,"Rockaway",10119,0,101,39
"RES",2,1312,"Rockaway",10121,0,101,39
"RES",2,1313,"Rockaway",10123,0,101,39
"RES",2,1314,"Rockaway",10125,0,101,39
"RES",2,1315,"Rockaway",10127,0,101,39
"RES",2,1316,"Rockaway",10129,0,101,39
"RES",2,1317,"Rockaway",10131,0,101,39
"RES",2,1319,"Rockaway East",10116,1,101,37
"SB",1,1337,"Bay Ridge",3106,0,31,106
"SB",1,1338,"Bay Ridge",3208,0,32,106
"SB",1,1339,"Bay Ridge",3108,0,31,106
"SB",1,1340,"Bay Ridge",3311,0,33,106
"SB",1,1341,"Bay Ridge",3210,0,32,106
"SB",1,1342,"Bay Ridge",3110,0,31,106
"SB",1,1344,"Bay Ridge",3313,0,33,106
"SB",1,1345,"Bay Ridge",3212,0,32,106
"SB",1,1346,"Bay Ridge",3315,0,33,106
"SB",1,1347,"Bay Ridge",3214,0,32,106
"SB",1,1348,"Corlears Hook",3105,1,31,105
"SB",1,1349,"Corlears Hook",3107,1,31,105
