route_id,direction_id,direction
14643,1,Southbound
14643,0,Northbound
14642,1,Southbound
14642,0,Northbound
13576,1,Westbound
13576,0,Eastbound
13575,0,Clockwise
7145,1,Westbound
7145,0,Eastbound
7140,1,Southbound
7140,0,Northbound
7122,1,Westbound
7122,0,Eastbound
7121,1,Westbound
7121,0,Eastbound
7120,1,Westbound
7120,0,Eastbound
7106,1,Westbound
7106,0,Eastbound
6831,1,Southbound
6831,0,Northbound
5138,1,Westbound
5138,0,Eastbound
5137,1,Southbound
5137,0,Northbound
5136,1,Westbound
5136,0,Eastbound
3406,1,Southbound
3406,0,Northbound
3397,1,Southbound
3397,0,Northbound
3395,1,Southbound
3395,0,Northbound
3394,1,Southbound
3394,0,Northbound
3393,1,Southbound
3393,0,Northbound
3393,0,Loop
3392,1,Westbound
3392,0,Eastbound
3391,0,Loop
3389,1,Southbound
3389,0,Northbound
3389,0,Loop
3388,1,Inbound
3388,0,Outbound
3387,1,Westbound
3387,0,Eastbound
3386,1,Westbound
3386,0,Eastbound
3385,1,Southbound
3385,0,Northbound
3385,0,Loop
3384,1,Southbound
3384,0,Northbound
3383,1,Westbound
3383,0,Eastbound
3382,1,Westbound
3382,0,Eastbound
3381,1,Westbound
3381,0,Eastbound
3379,1,Southbound
3379,0,Northbound
3378,1,Southbound
3378,0,Northbound
3377,1,Westbound
3377,0,Eastbound
