service_id,date,exception_type
96.119.3,20210906,1
96.0.3,20210906,1
96.0.1,20210906,2
96.119.1,20210910,1
96.119.2,20210911,1
96.119.3,20210912,1
96.119.1,20210917,1
96.119.2,20210918,1
96.119.3,20210919,1
96.119.1,20210924,1
96.119.2,20210925,1
96.119.3,20210926,1
96.119.1,20211001,1
96.119.2,20211002,1
96.119.3,20211003,1
96.119.1,20211008,1
96.119.2,20211009,1
96.119.3,20211010,1
96.119.1,20211015,1
96.119.2,20211016,1
96.119.3,20211017,1
96.119.1,20211022,1
96.119.2,20211023,1
96.119.3,20211024,1
96.119.1,20211029,1
96.119.2,20211030,1
96.119.3,20211031,1
96.0.3,20211125,1
96.0.1,20211125,2
96.0.3,20211225,1
96.0.2,20211225,2
96.0.3,20220101,1
96.0.2,20220101,2
