service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
JAN20-u1700Hoc-Sunday-01,0,0,0,0,0,0,1,20191229,20191229
JAN20-d1930Hoc-Weekday-01,1,1,1,1,1,0,0,20200102,20200102
JAN20-w1900Hoc-Weekend-02,0,0,0,0,0,1,1,20200104,20200104
JAN20-d1200Mid-Weekday-02,1,1,1,1,1,0,0,20200105,20200105
JAN20-d1900Hoc-Weekday-02,1,1,1,1,1,0,0,20200111,20200111
JAN20-d1930Hoc-Weekday-02,1,1,1,1,1,0,0,20200114,20200114
JAN20-d1600Hoc-Weekday-02,1,1,1,1,1,0,0,20200118,20200118
JAN20-dREDLN1-Friday-03,0,0,0,0,1,0,0,20191227,20200103
JAN20-sLINE1-Saturday-01,0,0,0,0,0,1,0,20191228,20200418
JAN20-uLINE1-Sunday-01,0,0,0,0,0,0,1,20191229,20200412
JAN20-dREDLN1-M-Tu-W-Th-03,1,1,1,1,0,0,0,20191230,20200102
JAN20-dLINE1-Weekday-01,1,1,1,1,1,0,0,20200106,20200417
JAN20-dLINE1-Weekday-01-0000100,0,0,0,0,1,0,0,20200106,20200417
JAN20-JANRED20-Weekday-05,1,1,1,1,1,0,0,20191227,20200103
JAN20-JANSA20-Saturday-05,0,0,0,0,0,1,0,20191228,20200104
JAN20-JANSU20-Sunday-05,0,0,0,0,0,0,1,20191229,20200101
JAN20-JANSU20-Sunday-12,0,0,0,0,0,0,1,20200105,20200412
JAN20-JANDA20-Weekday-05,1,1,1,1,1,0,0,20200106,20200417
JAN20-JANSA20-Saturday-12,0,0,0,0,0,1,0,20200111,20200418
JAN20-305Shop-Weekday-01,1,1,1,1,1,0,0,20191227,20200417
JAN20-301Shop-Weekday-01,1,1,1,1,1,0,0,20191230,20200413
JAN20-302Shop-Weekday-01,1,1,1,1,1,0,0,20191231,20200414
JAN20-304Shop-Weekday-01,1,1,1,1,1,0,0,20200102,20200416
JAN20-303Shop-Weekday-01,1,1,1,1,1,0,0,20200108,20200415
JAN20-WOTRDA-Weekday-01,1,1,1,1,1,0,0,20191227,20200417
JAN20-WOTRSA-Saturday-01,0,0,0,0,0,1,0,20191228,20200418
JAN20-WOTRSU-Sunday-01,0,0,0,0,0,0,1,20191229,20200412
JAN20-WOTRNYE-Weekday-01,1,1,1,1,1,0,0,20191231,20191231
