route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
806,RJUN19-801-1_Weekday-35,49391686,,1,601,806SB_160306
806,RJUN19-801-1_Weekday-35,49391687,,1,618,806SB_160306
806,RJUN19-801-1_Weekday-35,49391688,,1,602,806SB_160306
806,RJUN19-801-1_Weekday-35,49391689,,0,618,806NB_160306
806,RJUN19-801-1_Weekday-35,49391690,,1,605,806SB_160306
806,RJUN19-801-1_Weekday-35,49391691,,1,612,806SB_160306
806,RJUN19-801-1_Weekday-35,49391692,,1,616,806SB_160306
806,RJUN19-801-1_Weekday-35,49391693,,1,610,806SB_160306
806,RJUN19-801-1_Weekday-35,49391694,,1,601,806SB_160306
806,RJUN19-801-1_Weekday-35,49391695,,1,606,806SB_160306
806,RJUN19-801-1_Weekday-35,49391696,,1,608,806SB_160306
806,RJUN19-801-1_Weekday-35,49391697,,1,606,806SB_160306
806,RJUN19-801-1_Weekday-35,49391698,,1,603,806SB_160306
806,RJUN19-801-1_Weekday-35,49391699,,1,610,806SB_160306
806,RJUN19-801-1_Weekday-35,49391700,,1,601,806SB_160306
806,RJUN19-801-1_Weekday-35,49391701,,1,608,806SB_160306
806,RJUN19-801-1_Weekday-35,49391702,,1,602,806SB_160306
806,RJUN19-801-1_Weekday-35,49391703,,1,607,806SB_160306
806,RJUN19-801-1_Weekday-35,49391704,,1,609,806SB_160306
806,RJUN19-801-1_Weekday-35,49391705,,1,603,806SB_160306
806,RJUN19-801-1_Weekday-35,49391706,,1,610,806SB_160306
806,RJUN19-801-1_Weekday-35,49391707,,1,604,806SB_160306
806,RJUN19-801-1_Weekday-35,49391708,,1,605,806SB_160306
806,RJUN19-801-1_Weekday-35,49391709,,1,608,806SB_160306
806,RJUN19-801-1_Weekday-35,49391710,,1,601,806SB_160306
806,RJUN19-801-1_Weekday-35,49391711,,1,606,806SB_160306
806,RJUN19-801-1_Weekday-35,49391712,,1,607,806SB_160306
806,RJUN19-801-1_Weekday-35,49391713,,1,602,806SB_160306
806,RJUN19-801-1_Weekday-35,49391714,,1,609,806SB_160306
806,RJUN19-801-1_Weekday-35,49391715,,1,603,806SB_160306
806,RJUN19-801-1_Weekday-35,49391716,,1,610,806SB_160306
806,RJUN19-801-1_Weekday-35,49391717,,1,607,806SB_160306
806,RJUN19-801-1_Weekday-35,49391718,,1,604,806SB_160306
806,RJUN19-801-1_Weekday-35,49391719,,1,605,806SB_160306
806,RJUN19-801-1_Weekday-35,49391720,,1,610,806SB_160306
806,RJUN19-801-1_Weekday-35,49391721,,1,606,806SB_160306
806,RJUN19-801-1_Weekday-35,49391722,,1,602,806SB_160306
806,RJUN19-801-1_Weekday-35,49391723,,1,609,806SB_160306
806,RJUN19-801-1_Weekday-35,49391724,,1,601,806SB_160306
806,RJUN19-801-1_Weekday-35,49391725,,1,608,806SB_160306
806,RJUN19-801-1_Weekday-35,49391726,,1,619,806SB_160306
806,RJUN19-801-1_Weekday-35,49391727,,1,604,806SB_160306
806,RJUN19-801-1_Weekday-35,49391728,,1,618,806SB_160306
806,RJUN19-801-1_Weekday-35,49391729,,1,601,806SB_160306
806,RJUN19-801-1_Weekday-35,49391730,,1,602,806SB_160306
806,RJUN19-801-1_Weekday-35,49391731,,1,607,806SB_160306
806,RJUN19-801-1_Weekday-35,49391732,,1,603,806SB_160306
806,RJUN19-801-1_Weekday-35,49391733,,1,620,806SB_160306
806,RJUN19-801-1_Weekday-35,49391734,,1,610,806SB_160306
806,RJUN19-801-1_Weekday-35,49391735,,1,604,806SB_160306
806,RJUN19-801-1_Weekday-35,49391736,,1,605,806SB_160306
806,RJUN19-801-1_Weekday-35,49391737,,1,608,806SB_160306
806,RJUN19-801-1_Weekday-35,49391738,,1,601,806SB_160306
806,RJUN19-801-1_Weekday-35,49391739,,1,606,806SB_160306
806,RJUN19-801-1_Weekday-35,49391740,,1,607,806SB_160306
806,RJUN19-801-1_Weekday-35,49391741,,0,605,806NB_160306
806,RJUN19-801-1_Weekday-35,49391742,,1,602,806SB_160306
806,RJUN19-801-1_Weekday-35,49391743,,0,610,806NB_160306
806,RJUN19-801-1_Weekday-35,49391744,,1,609,806SB_160306
806,RJUN19-801-1_Weekday-35,49391745,,0,607,806NB_160306
806,RJUN19-801-1_Weekday-35,49391746,,0,616,806NB_160306
806,RJUN19-801-1_Weekday-35,49391747,,0,601,806NB_160306
806,RJUN19-801-1_Weekday-35,49391748,,0,608,806NB_160306
806,RJUN19-801-1_Weekday-35,49391749,,0,612,806NB_160306
806,RJUN19-801-1_Weekday-35,49391750,,0,609,806NB_160306
806,RJUN19-801-1_Weekday-35,49391751,,0,611,806NB_160306
806,RJUN19-801-1_Weekday-35,49391752,,0,606,806NB_160306
806,RJUN19-801-1_Weekday-35,49391753,,0,616,806NB_160306
806,RJUN19-801-1_Weekday-35,49391754,,0,606,806NB_160306
806,RJUN19-801-1_Weekday-35,49391755,,0,604,806NB_160306
806,RJUN19-801-1_Weekday-35,49391756,,0,610,806NB_160306
806,RJUN19-801-1_Weekday-35,49391757,,0,605,806NB_160306
806,RJUN19-801-1_Weekday-35,49391758,,0,601,806NB_160306
806,RJUN19-801-1_Weekday-35,49391759,,0,607,806NB_160306
806,RJUN19-801-1_Weekday-35,49391760,,0,608,806NB_160306
806,RJUN19-801-1_Weekday-35,49391761,,0,602,806NB_160306
806,RJUN19-801-1_Weekday-35,49391762,,0,604,806NB_160306
806,RJUN19-801-1_Weekday-35,49391763,,0,609,806NB_160306
806,RJUN19-801-1_Weekday-35,49391764,,0,603,806NB_160306
806,RJUN19-801-1_Weekday-35,49391765,,0,610,806NB_160306
806,RJUN19-801-1_Weekday-35,49391766,,0,605,806NB_160306
806,RJUN19-801-1_Weekday-35,49391767,,0,601,806NB_160306
806,RJUN19-801-1_Weekday-35,49391768,,0,606,806NB_160306
806,RJUN19-801-1_Weekday-35,49391769,,0,603,806NB_160306
806,RJUN19-801-1_Weekday-35,49391770,,0,607,806NB_160306
806,RJUN19-801-1_Weekday-35,49391771,,0,609,806NB_160306
806,RJUN19-801-1_Weekday-35,49391772,,0,602,806NB_160306
806,RJUN19-801-1_Weekday-35,49391773,,0,608,806NB_160306
806,RJUN19-801-1_Weekday-35,49391774,,0,610,806NB_160306
806,RJUN19-801-1_Weekday-35,49391775,,0,604,806NB_160306
806,RJUN19-801-1_Weekday-35,49391776,,0,605,806NB_160306
806,RJUN19-801-1_Weekday-35,49391777,,0,601,806NB_160306
806,RJUN19-801-1_Weekday-35,49391778,,0,608,806NB_160306
806,RJUN19-801-1_Weekday-35,49391779,,0,603,806NB_160306
806,RJUN19-801-1_Weekday-35,49391780,,0,606,806NB_160306
806,RJUN19-801-1_Weekday-35,49391781,,0,607,806NB_160306
806,RJUN19-801-1_Weekday-35,49391782,,0,605,806NB_160306
806,RJUN19-801-1_Weekday-35,49391783,,0,609,806NB_160306
806,RJUN19-801-1_Weekday-35,49391784,,0,602,806NB_160306
806,RJUN19-801-1_Weekday-35,49391785,,0,606,806NB_160306
806,RJUN19-801-1_Weekday-35,49391786,,0,608,806NB_160306
806,RJUN19-801-1_Weekday-35,49391787,,0,609,806NB_160306
806,RJUN19-801-1_Weekday-35,49391788,,0,617,806NB_160306
806,RJUN19-801-1_Weekday-35,49391789,,0,618,806NB_160306
806,RJUN19-801-1_Weekday-35,49391790,,0,619,806NB_160306
806,RJUN19-801-1_Weekday-35,49391791,,0,603,806NB_160306
806,RJUN19-801-1_Weekday-35,49391792,,0,610,806NB_160306
806,RJUN19-801-1_Weekday-35,49391793,,0,620,806NB_160306
806,RJUN19-801-1_Weekday-35,49391794,,0,604,806NB_160306
806,RJUN19-801-1_Weekday-35,49391795,,1,603,806SB_160306
806,RJUN19-801-1_Weekday-35,49391796,,0,618,806NB_160306
806,RJUN19-801-1_Weekday-35,49391797,,0,617,806NB_160306
806,RJUN19-801-1_Weekday-35,49391798,,1,604,806SB_160306
806,RJUN19-801-1_Weekday-35,49391799,,0,607,806NB_160306
806,RJUN19-801-1_Weekday-35,49391800,,0,609,806NB_160306
806,RJUN19-801-1_Weekday-35,49391802,,1,614,806SB_160306
806,RJUN19-801-1_Weekday-35,49391803,,1,608,806SB_160306
806,RJUN19-801-1_Weekday-35,49391804,,1,606,806SB_160306
806,RJUN19-801-1_Weekday-35,49391805,,1,602,806SB_160306
806,RJUN19-801-1_Weekday-35,49391806,,1,609,806SB_160306
806,RJUN19-801-1_Weekday-35,49391807,,1,614,806SB_160306
806,RJUN19-801-1_Weekday-35,49391808,,1,635,806SB_160306
806,RJUN19-801-1_Weekday-35,49391809,,1,603,806SB_160306
806,RJUN19-801-1_Weekday-35,49391810,,1,604,806SB_160306
806,RJUN19-801-1_Weekday-35,49391811,,1,611,806SB_160306
806,RJUN19-801-1_Weekday-35,49391812,,1,607,806SB_160306
806,RJUN19-801-1_Weekday-35,49391813,,1,607,806SB_160306
806,RJUN19-801-1_Weekday-35,49391814,,1,612,806SB_160306
806,RJUN19-801-1_Weekday-35,49391815,,1,616,806SB_160306
806,RJUN19-801-1_Weekday-35,49391816,,1,602,806SB_160306
806,RJUN19-801-1_Weekday-35,49391817,,1,605,806SB_160306
806,RJUN19-801-1_Weekday-35,49391818,,1,604,806SB_160306
806,RJUN19-801-1_Weekday-35,49391819,,1,617,806SB_160306
806,RJUN19-801-1_Weekday-35,49391820,,1,605,806SB_160306
806,RJUN19-801-1_Weekday-35,49391821,,1,608,806SB_160306
806,RJUN19-801-1_Weekday-35,49391822,,1,606,806SB_160306
806,RJUN19-801-1_Weekday-35,49391823,,1,609,806SB_160306
806,RJUN19-801-1_Weekday-35,49391824,,1,617,806SB_160306
806,RJUN19-801-1_Weekday-35,49391825,,1,603,806SB_160306
806,RJUN19-801-1_Weekday-35,49391826,,1,618,806SB_160306
806,RJUN19-801-1_Weekday-35,49391827,,1,619,806SB_160306
806,RJUN19-801-1_Weekday-35,49391828,,1,620,806SB_160306
806,RJUN19-801-1_Weekday-35,49391829,,1,617,806SB_160306
806,RJUN19-801-1_Weekday-35,49391830,,0,604,806NB_160306
806,RJUN19-801-1_Weekday-35,49391831,,0,601,806NB_160306
806,RJUN19-801-1_Weekday-35,49391832,,0,611,806NB_160306
806,RJUN19-801-1_Weekday-35,49391833,,0,606,806NB_160306
806,RJUN19-801-1_Weekday-35,49391834,,0,615,806NB_160306
806,RJUN19-801-1_Weekday-35,49391835,,0,609,806NB_160306
806,RJUN19-801-1_Weekday-35,49391836,,0,607,806NB_160306
806,RJUN19-801-1_Weekday-35,49391837,,0,614,806NB_160306
806,RJUN19-801-1_Weekday-35,49391838,,0,603,806NB_160306
806,RJUN19-801-1_Weekday-35,49391839,,0,604,806NB_160306
806,RJUN19-801-1_Weekday-35,49391840,,0,602,806NB_160306
806,RJUN19-801-1_Weekday-35,49391841,,0,603,806NB_160306
806,RJUN19-801-1_Weekday-35,49391842,,0,610,806NB_160306
806,RJUN19-801-1_Weekday-35,49391843,,0,604,806NB_160306
806,RJUN19-801-1_Weekday-35,49391844,,0,603,806NB_160306
806,RJUN19-801-1_Weekday-35,49391845,,0,607,806NB_160306
806,RJUN19-801-1_Weekday-35,49391846,,0,620,806NB_160306
806,RJUN19-801-1_Weekday-35,49391847,,0,602,806NB_160306
806,RJUN19-801-1_Weekday-35,49391848,,0,610,806NB_160306
806,RJUN19-801-1_Weekday-35,49391849,,0,604,806NB_160306
806,RJUN19-801-1_Weekday-35,49391850,,0,618,806NB_160306
806,RJUN19-801-1_Weekday-35,49391851,,0,601,806NB_160306
806,RJUN19-801-1_Weekday-35,49391852,,0,619,806NB_160306
806,RJUN19-801-1_Weekday-35,49391853,,0,622,806NB_160306
806,RJUN19-801-1_Weekday-35,49391854,,0,605,806NB_160306
806,RJUN19-801-1_Weekday-35,49391855,,0,601,806NB_160306
806,RJUN19-801-1_Weekday-35,49391856,,0,606,806NB_160306
806,RJUN19-801-1_Weekday-35,49391857,,0,621,806NB_160306
806,RJUN19-801-1_Weekday-35,49391858,,0,608,806NB_160306
806,RJUN19-801-1_Weekday-35,49391860,,0,609,806NB_160306
806,RJUN19-801-1_Weekday-35,49391861,,1,613,806SB_160306
806,RJUN19-801-1_Weekday-35,49391862,,1,602,806SB_160306
806,RJUN19-801-1_Weekday-35,49391863,,0,611,806NB_160306
806,RJUN19-801-1_Weekday-35,49391865,,0,601,806NB_160306
806,RJUN19-801-1_Weekday-35,49391866,,1,604,806SB_160306
806,RJUN19-801-1_Weekday-35,49391867,,1,606,806SB_160306
806,RJUN19-801-1_Weekday-35,49391868,,1,610,806SB_160306
806,RJUN19-801-1_Weekday-35,49391869,,1,618,806SB_160306
806,RJUN19-801-1_Weekday-35,49391870,,0,618,806NB_160306
806,RJUN19-801-1_Weekday-35,49391871,,1,618,806SB_160306
806,RJUN19-801-1_Weekday-35,49391872,,1,622,806SB_160306
806,RJUN19-801-1_Weekday-35,49391873,,1,609,806SB_160306
806,RJUN19-801-1_Weekday-35,49391874,,1,610,806SB_160306
806,RJUN19-801-1_Weekday-35,49391875,,1,601,806SB_160306
806,RJUN19-801-1_Weekday-35,49391876,,0,607,806NB_160306
806,RJUN19-801-1_Weekday-35,49391877,,1,607,806SB_160306
806,RJUN19-801-1_Weekday-35,49391878,,1,602,806SB_160306
806,RJUN19-801-1_Weekday-35,49391879,,1,609,806SB_160306
806,RJUN19-801-1_Weekday-35,49391880,,1,610,806SB_160306
806,RJUN19-801-1_Weekday-35,49391881,,0,618,806NB_160306
806,RJUN19-801-1_Weekday-35,49391882,,1,601,806SB_160306
806,RJUN19-801-1_Weekday-35,49391883,,1,607,806SB_160306
806,RJUN19-801-1_Weekday-35,49391884,,0,602,806NB_160306
806,RJUN19-801-1_Weekday-35,49391885,,0,601,806NB_160306
806,RJUN19-801-1_Weekday-35,49391886,,0,609,806NB_160306
806,RJUN19-801-1_Weekday-35,49391887,,0,610,806NB_160306
806,RJUN19-801-1_Weekday-35,49391888,,0,601,806NB_160306
806,RJUN19-801-1_Weekday-35,49391889,,0,607,806NB_160306
806,RJUN19-801-1_Weekday-35,49391890,,0,602,806NB_160306
806,RJUN19-801-1_Weekday-35,49391891,,0,609,806NB_160306
806,RJUN19-801-1_Weekday-35,49391892,,0,610,806NB_160306
806,RJUN19-801-1_Weekday-35,49391893,,0,610,806NB_160306
806,RJUN19-801-1_Weekday-35,49391894,,1,609,806SB_160306
806,RJUN19-801-1_Weekday-35,49391895,,1,610,806SB_160306
806,RJUN19-801-1_Weekday-35,49391896,,1,618,806SB_160306
806,RJUN19-801-1_Weekday-35,49391897,,1,607,806SB_160306
806,RJUN19-801-1_Weekday-35,49391898,,0,607,806NB_160306
806,RJUN19-801-1_Weekday-35,49391899,,1,612,806SB_160306
806,RJUN19-801-1_Weekday-35,49391900,,1,601,806SB_160306
806,RJUN19-801-1_Weekday-35,49391901,,1,611,806SB_160306
806,RJUN19-801-1_Weekday-35,49391902,,0,612,806NB_160306
806,RJUN19-801-1_Weekday-35,49391903,,0,603,806NB_160306
806,RJUN19-801-1_Weekday-35,49391904,,0,613,806NB_160306
806,RJUN19-801-1_Weekday-35,49391905,,0,602,806NB_160306
806,RJUN19-801-1_Weekday-35,49391906,,1,611,806SB_160306
806,RJUN19-801-1_Weekday-35,49391907,,0,635,806NB_160306
806,RJUN19-801-1_Weekday-35,49391908,,0,602,806NB_160306
806,RJUN19-801-1_Weekday-35,49391909,,0,617,806NB_160306
806,RJUN19-801-1_Weekday-35,49391910,,0,612,806NB_160306
806,RJUN19-801-1_Weekday-35,49391911,,1,601,806SB_160306
806,RJUN19-801-1_Weekday-35,49391912,,1,603,806SB_160306
806,RJUN19-801-1_Weekday-35,49391913,,1,607,806SB_160306
806,RJUN19-801-1_Weekday-35,49391914,,1,619,806SB_160306
806,RJUN19-801-1_Weekday-35,49391915,,0,606,806NB_160306
806,RJUN19-801-1_Weekday-35,49391916,,0,619,806NB_160306
806,RJUN19-801-1_Weekday-35,49391917,,1,602,806SB_160306
806,RJUN19-801-1_Weekday-35,49391918,,0,622,806NB_160306
806,RJUN19-801-1_Weekday-35,49391919,,0,602,806NB_160306
806,RJUN19-801-1_Weekday-35,49391927,,0,614,806NB_160306
806,RJUN19-801-1_Weekday-35,49391929,,1,609,806SB_160306
801,RJUN19-801-1_Weekday-35,49391954,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-35,49391955,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-35,49391956,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-35,49391957,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-35,49391958,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-35,49391959,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-35,49391960,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-35,49391961,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-35,49391963,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-35,49391964,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-35,49391965,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-35,49391966,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-35,49391967,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-35,49391968,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-35,49391969,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-35,49391970,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-35,49391971,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-35,49391972,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-35,49391973,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-35,49391974,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-35,49391975,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-35,49391976,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-35,49391977,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-35,49391978,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-35,49391979,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-35,49391980,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-35,49391981,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-35,49391982,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-35,49391983,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-35,49391984,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-35,49391985,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-35,49391986,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-35,49391987,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-35,49391988,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-35,49391989,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-35,49391990,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-35,49391991,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-35,49391992,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-35,49391993,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-35,49391994,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-35,49391995,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-35,49391996,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-35,49391997,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-35,49391998,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-35,49391999,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-35,49392000,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-35,49392001,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-35,49392002,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-35,49392003,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-35,49392004,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-35,49392005,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-35,49392006,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-35,49392007,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-35,49392008,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-35,49392009,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-35,49392010,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-35,49392011,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-35,49392012,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-35,49392013,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-35,49392016,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-35,49392017,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-35,49392018,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-35,49392019,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-35,49392020,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-35,49392022,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-35,49392023,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-35,49392024,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-35,49392025,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-35,49392026,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-35,49392027,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-35,49392028,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-35,49392029,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-35,49392030,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-35,49392031,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-35,49392032,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-35,49392033,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-35,49392034,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-35,49392035,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-35,49392036,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-35,49392037,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-35,49392038,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-35,49392039,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-35,49392040,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-35,49392041,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-35,49392042,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-35,49392043,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-35,49392044,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-35,49392045,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-35,49392046,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-35,49392047,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-35,49392048,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-35,49392049,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-35,49392050,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-35,49392051,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-35,49392052,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-35,49392053,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-35,49392054,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-35,49392055,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-35,49392056,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-35,49392057,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-35,49392059,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-35,49392060,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-35,49392061,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-35,49392062,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-35,49392063,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-35,49392064,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-35,49392065,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-35,49392066,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-35,49392067,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-35,49392068,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-35,49392069,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-35,49392070,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-35,49392071,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-35,49392072,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-35,49392073,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-35,49392074,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-35,49392075,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-35,49392076,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-35,49392077,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-35,49392078,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-35,49392079,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-35,49392080,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-35,49392081,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-35,49392082,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-35,49392083,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-35,49392084,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-35,49392085,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-35,49392086,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-35,49392087,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-35,49392088,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-35,49392089,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-35,49392090,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-35,49392091,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-35,49392092,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-35,49392093,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-35,49392094,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-35,49392097,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-35,49392098,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-35,49392099,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-35,49392100,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-35,49392101,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-35,49392102,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-35,49392103,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-35,49392104,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-35,49392105,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-35,49392106,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-35,49392107,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-35,49392108,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-35,49392109,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-35,49392110,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-35,49392111,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-35,49392112,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-35,49392113,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-35,49392114,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-35,49392115,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-35,49392116,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-35,49392117,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-35,49392118,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-35,49392119,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-35,49392120,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-35,49392121,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-35,49392122,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-35,49392123,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-35,49392124,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-35,49392125,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-35,49392126,,0,105,801NB_120323
