service_id,date,exception_type
RJUN19-801-1_Weekday-72,20191011,2
RJUN19-801-1_Weekday-73,20191014,2
RJUN19-801-1_Weekday-73,20191015,2
RJUN19-801-1_Weekday-73,20191016,2
RJUN19-801-1_Weekday-73,20191017,2
RJUN19-804-1_Weekday-80,20191008,2
RJUN19-804-1_Weekday-80,20191009,2
RJUN19-804-1_Weekday-80,20191010,2
RJUN19-804-1_Weekday-80,20191011,2
RJUN19-803-1_Weekday-37,20191008,2
RJUN19-803-1_Weekday-61,20191009,2
RJUN19-802-1_Weekday-91,20191014,2
RJUN19-802-1_Weekday-91,20191015,2
RJUN19-802-1_Weekday-91,20191016,2
RJUN19-802-1_Weekday-91,20191017,2
