service_id,date,exception_type
1146268380-20220520094917_v101.19,20220606,2
51328218435-20220520094917_v101.19,20220606,2
465277752-20220520094917_v101.19,20220606,1
51351200068-20220520094917_v101.19,20220606,1
50051282320-20220520094917_v101.19,20220606,2
1141279283-20220520094917_v101.19,20220606,2
51322271426-20220520094917_v101.19,20220606,2
452277068-20220520094917_v101.19,20220606,1
51439258995-20220520094917_v101.19,20220606,2
448279303-20220520094917_v101.19,20220606,2
18318262516-20220520094917_v101.19,20220606,2
18318262516-20220520094917_v101.19,20220624,2
448281377-20220520094917_v101.19,20220606,1
17000283093-20220520094917_v101.19,20220605,2
17000283093-20220520094917_v101.19,20220522,2
475261157-20220520094917_v101.19,20220606,1
1084271562-20220520094917_v101.19,20220606,2
1085284563-20220520094917_v101.19,20220606,1
23500282830-20220512122153_v101.13,20220514,2
1140215804-20220520094917_v101.19,20220606,1
51439259121-20220520094917_v101.19,20220606,1
477278040-20220520094917_v101.19,20220606,1
51342195947-20220520094917_v101.19,20220606,2
51336197260-20220520094917_v101.19,20220606,2
475257417-20220520094917_v101.19,20220606,2
1141281606-20220520094917_v101.19,20220606,1
51338194047-20220520094917_v101.19,20220606,2
471260325-20220520094917_v101.19,20220606,1
51340265941-20220520094917_v101.19,20220606,2
51453283704-20220520094917_v101.19,20220606,2
2394143068-20220520094917_v101.19,20220606,2
51357283307-20220520094917_v101.19,20220606,2
51453284549-20220520094917_v101.19,20220606,1
1983284348-20220520094917_v101.19,20220606,1
51440205939-20220520094917_v101.19,20220606,2
51350152298-20220520094917_v101.19,20220606,1
23100283028-20220520094917_v101.19,20220626,1
23100283028-20220520094917_v101.19,20220612,1
23100283028-20220520094917_v101.19,20220619,1
51337250824-20220520094917_v101.19,20220606,2
23100288834-20220520094917_v101.19,20220606,2
14321273125-20220520094917_v101.19,20220606,2
448281500-20220520094917_v101.19,20220606,1
2372189111-20220520094917_v101.19,20220606,2
51326203356-20220520094917_v101.19,20220606,2
51100282767-20220520094917_v101.19,20220529,2
51100282767-20220520094917_v101.19,20220528,2
51100282767-20220520094917_v101.19,20220604,2
51100282767-20220520094917_v101.19,20220605,2
51100282767-20220520094917_v101.19,20220521,2
51100282767-20220520094917_v101.19,20220522,2
471258098-20220520094917_v101.19,20220606,2
51354251583-20220520094917_v101.19,20220606,2
1152164062-20220520094917_v101.19,20220606,2
14313278597-20220520094917_v101.19,20220606,2
476261356-20220520094917_v101.19,20220606,1
51461202837-20220520094917_v101.19,20220606,2
460195351-20220520094917_v101.19,20220606,2
475261353-20220520094917_v101.19,20220606,1
1149267769-20220520094917_v101.19,20220606,2
470261275-20220520094917_v101.19,20220606,1
50051282439-20220520094917_v101.19,20220618,1
50051282439-20220520094917_v101.19,20220528,1
50051282439-20220520094917_v101.19,20220611,1
50051282439-20220520094917_v101.19,20220625,1
23100281961-20220520094917_v101.19,20220606,2
1091272335-20220520094917_v101.19,20220606,2
6555280280-20220512122153_v101.13,20220514,1
6555280280-20220512122153_v101.13,20220515,1
51508279922-20220520094917_v101.19,20220606,1
23100282716-20220520094917_v101.19,20220618,1
23100282716-20220520094917_v101.19,20220611,1
23100282716-20220520094917_v101.19,20220625,1
453279147-20220520094917_v101.19,20220606,2
1098233969-20220520094917_v101.19,20220606,2
2365189307-20220520094917_v101.19,20220606,2
51357283333-20220520094917_v101.19,20220606,2
2391270915-20220520094917_v101.19,20220606,2
457272427-20220520094917_v101.19,20220606,2
51317203524-20220520094917_v101.19,20220606,1
1089277316-20220520094917_v101.19,20220606,1
14314279586-20220520094917_v101.19,20220606,2
471259055-20220520094917_v101.19,20220606,2
1098236235-20220520094917_v101.19,20220606,2
6777285032-20220520094917_v101.19,20220521,1
6777285032-20220520094917_v101.19,20220522,1
12843195100-20220520094917_v101.19,20220606,2
475260863-20220520094917_v101.19,20220606,1
1083271991-20220520094917_v101.19,20220606,2
1152157578-20220520094917_v101.19,20220606,2
51344197888-20220520094917_v101.19,20220606,2
17000282668-20220520094917_v101.19,20220604,2
17000282668-20220520094917_v101.19,20220521,2
14392143469-20220520094917_v101.19,20220606,1
1080274104-20220520094917_v101.19,20220606,2
1063278507-20220520094917_v101.19,20220606,2
1094242454-20220520094917_v101.19,20220606,1
2325278727-20220520094917_v101.19,20220606,2
14797271398-20220520094917_v101.19,20220606,2
51398203154-20220520094917_v101.19,20220606,2
51398203154-20220520094917_v101.19,20220624,2
51358285218-20220520094917_v101.19,20220606,1
51328218396-20220520094917_v101.19,20220606,2
51327279289-20220520094917_v101.19,20220606,2
23100282093-20220520094917_v101.19,20220606,2
1983285015-20220520094917_v101.19,20220606,1
51326203412-20220520094917_v101.19,20220606,2
1096276190-20220520094917_v101.19,20220606,1
457274510-20220520094917_v101.19,20220606,1
51440206179-20220520094917_v101.19,20220606,1
1089276440-20220520094917_v101.19,20220606,1
50051281944-20220520094917_v101.19,20220606,2
5361190346-20220520094917_v101.19,20220606,1
1981279755-20220520094917_v101.19,20220606,2
51357284669-20220520094917_v101.19,20220606,1
6777284367-20220520094917_v101.19,20220529,1
6777284367-20220520094917_v101.19,20220528,1
6777284367-20220520094917_v101.19,20220619,1
6777284367-20220520094917_v101.19,20220618,1
6777284367-20220520094917_v101.19,20220612,1
6777284367-20220520094917_v101.19,20220611,1
461264432-20220520094917_v101.19,20220606,2
51330201840-20220520094917_v101.19,20220606,1
51348195091-20220520094917_v101.19,20220606,2
51461203475-20220520094917_v101.19,20220606,1
466277404-20220520094917_v101.19,20220606,1
50051283107-20220520094917_v101.19,20220529,1
50051283107-20220520094917_v101.19,20220626,1
50051283107-20220520094917_v101.19,20220612,1
50051283107-20220520094917_v101.19,20220619,1
51318238531-20220520094917_v101.19,20220606,2
1154166718-20220520094917_v101.19,20220606,2
6555281048-20220520094917_v101.19,20220521,1
6555281048-20220520094917_v101.19,20220522,1
51461266791-20220520094917_v101.19,20220606,2
15324278854-20220520094917_v101.19,20220606,2
473259734-20220520094917_v101.19,20220606,1
453280884-20220520094917_v101.19,20220606,1
466276465-20220520094917_v101.19,20220606,1
466271388-20220520094917_v101.19,20220606,2
6777284672-20220520094917_v101.19,20220529,1
6777284672-20220520094917_v101.19,20220528,1
6777284672-20220520094917_v101.19,20220619,1
6777284672-20220520094917_v101.19,20220618,1
6777284672-20220520094917_v101.19,20220612,1
6777284672-20220520094917_v101.19,20220611,1
51362252388-20220520094917_v101.19,20220606,2
51362252388-20220520094917_v101.19,20220624,2
1130268297-20220520094917_v101.19,20220606,2
444283821-20220520094917_v101.19,20220606,2
51438252497-20220520094917_v101.19,20220606,2
1981279061-20220520094917_v101.19,20220606,2
50051282758-20220520094917_v101.19,20220618,1
50051282758-20220520094917_v101.19,20220528,1
50051282758-20220520094917_v101.19,20220611,1
50051282758-20220520094917_v101.19,20220625,1
1062279307-20220520094917_v101.19,20220606,2
466272669-20220520094917_v101.19,20220606,2
51438247743-20220520094917_v101.19,20220606,2
476257948-20220520094917_v101.19,20220606,2
456139213-20220520094917_v101.19,20220606,1
51508280985-20220520094917_v101.19,20220606,1
1063281569-20220520094917_v101.19,20220606,1
1097152985-20220520094917_v101.19,20220606,1
6777284485-20220520094917_v101.19,20220529,1
6777284485-20220520094917_v101.19,20220528,1
6777284485-20220520094917_v101.19,20220619,1
6777284485-20220520094917_v101.19,20220618,1
6777284485-20220520094917_v101.19,20220612,1
6777284485-20220520094917_v101.19,20220611,1
2362142841-20220520094917_v101.19,20220606,2
51322274284-20220520094917_v101.19,20220606,1
1985256263-20220520094917_v101.19,20220606,1
51500247124-20220520094917_v101.19,20220606,2
23500282943-20220520094917_v101.19,20220626,1
23500282943-20220520094917_v101.19,20220612,1
23500282943-20220520094917_v101.19,20220619,1
23500282943-20220520094917_v101.19,20220522,1
1085197496-20220520094917_v101.19,20220606,2
442271320-20220520094917_v101.19,20220606,2
2353215398-20220520094917_v101.19,20220606,2
51439259490-20220520094917_v101.19,20220606,1
1141281756-20220520094917_v101.19,20220606,1
441273022-20220520094917_v101.19,20220606,2
51342195125-20220520094917_v101.19,20220606,2
51415148919-20220520094917_v101.19,20220606,2
51415148919-20220520094917_v101.19,20220624,2
1062278602-20220520094917_v101.19,20220606,2
14306279774-20220520094917_v101.19,20220606,2
51438251832-20220520094917_v101.19,20220606,2
1089271050-20220520094917_v101.19,20220606,2
51461203270-20220520094917_v101.19,20220606,1
1064122513-20220520094917_v101.19,20220606,1
1982278457-20220520094917_v101.19,20220606,2
2352279510-20220520094917_v101.19,20220606,2
51493268043-20220520094917_v101.19,20220604,1
51493268043-20220520094917_v101.19,20220605,1
51493268043-20220520094917_v101.19,20220606,1
1065273152-20220520094917_v101.19,20220606,2
51357283742-20220520094917_v101.19,20220606,2
2376264360-20220520094917_v101.19,20220606,2
1123243354-20220520094917_v101.19,20220606,1
1984278926-20220520094917_v101.19,20220606,2
1140216106-20220520094917_v101.19,20220606,1
469261383-20220520094917_v101.19,20220606,1
51329238225-20220520094917_v101.19,20220606,2
51354254762-20220520094917_v101.19,20220606,1
1064190236-20220520094917_v101.19,20220606,1
51354252361-20220520094917_v101.19,20220606,2
51333196914-20220520094917_v101.19,20220606,2
469258138-20220520094917_v101.19,20220606,2
51318277442-20220520094917_v101.19,20220606,1
453281715-20220520094917_v101.19,20220606,1
1144233792-20220520094917_v101.19,20220606,2
1091272495-20220520094917_v101.19,20220606,2
51499268738-20220520094917_v101.19,20220606,1
51330149460-20220520094917_v101.19,20220606,2
51437271668-20220520094917_v101.19,20220606,2
50051289200-20220520094917_v101.19,20220521,1
23100289064-20220520094917_v101.19,20220529,1
23100289064-20220520094917_v101.19,20220528,1
1140230327-20220520094917_v101.19,20220606,2
1120273537-20220520094917_v101.19,20220606,2
451272906-20220520094917_v101.19,20220606,2
51338284963-20220520094917_v101.19,20220606,1
475260801-20220520094917_v101.19,20220606,1
1981278665-20220520094917_v101.19,20220606,2
456139780-20220520094917_v101.19,20220606,1
14323141856-20220520094917_v101.19,20220606,2
51357283751-20220520094917_v101.19,20220606,2
1141278937-20220520094917_v101.19,20220606,2
476256910-20220520094917_v101.19,20220606,2
51317203780-20220520094917_v101.19,20220606,1
51453284663-20220520094917_v101.19,20220606,1
429252344-20220520094917_v101.19,20220606,2
429252344-20220520094917_v101.19,20220624,2
1153165861-20220520094917_v101.19,20220606,2
462266936-20220520094917_v101.19,20220606,1
51508279084-20220520094917_v101.19,20220606,2
1141279703-20220520094917_v101.19,20220606,2
13154272657-20220520094917_v101.19,20220606,2
469260820-20220520094917_v101.19,20220606,1
51355198673-20220520094917_v101.19,20220606,2
1028276514-20220520094917_v101.19,20220606,1
23500283085-20220512122153_v101.13,20220515,2
471258184-20220520094917_v101.19,20220606,2
1091272664-20220520094917_v101.19,20220606,2
14797277888-20220520094917_v101.19,20220606,1
469260882-20220520094917_v101.19,20220606,1
477272138-20220520094917_v101.19,20220606,2
451276368-20220520094917_v101.19,20220606,1
1064189002-20220520094917_v101.19,20220606,2
51357284109-20220520094917_v101.19,20220606,2
23500281966-20220520094917_v101.19,20220606,2
1141281741-20220520094917_v101.19,20220606,1
452270976-20220520094917_v101.19,20220606,2
6777284835-20220520094917_v101.19,20220521,1
6777284835-20220520094917_v101.19,20220522,1
6777244091-20220520094917_v101.19,20220521,1
6777244091-20220520094917_v101.19,20220522,1
473258989-20220520094917_v101.19,20220606,2
462137465-20220520094917_v101.19,20220606,2
1062278888-20220520094917_v101.19,20220606,2
475257642-20220520094917_v101.19,20220606,2
2365188871-20220520094917_v101.19,20220606,2
51357284776-20220520094917_v101.19,20220606,1
1087243197-20220520094917_v101.19,20220606,1
51322277973-20220520094917_v101.19,20220606,1
1035262809-20220520094917_v101.19,20220606,1
477277526-20220520094917_v101.19,20220606,1
51357283533-20220520094917_v101.19,20220606,2
460196482-20220520094917_v101.19,20220606,2
2365189519-20220520094917_v101.19,20220606,1
466273189-20220520094917_v101.19,20220606,2
51100282869-20220520094917_v101.19,20220605,2
51100282869-20220520094917_v101.19,20220529,2
51100282869-20220520094917_v101.19,20220522,2
14306279757-20220520094917_v101.19,20220606,2
17000282036-20220520094917_v101.19,20220606,2
14797277622-20220520094917_v101.19,20220606,1
1124242898-20220520094917_v101.19,20220606,1
452272512-20220520094917_v101.19,20220606,2
51358283354-20220520094917_v101.19,20220606,2
441273046-20220520094917_v101.19,20220606,2
23500281895-20220520094917_v101.19,20220606,2
51439258996-20220520094917_v101.19,20220606,2
1085197055-20220520094917_v101.19,20220606,2
51358283864-20220520094917_v101.19,20220606,2
471258861-20220520094917_v101.19,20220606,2
2394142530-20220520094917_v101.19,20220606,2
13154276460-20220520094917_v101.19,20220606,1
453278852-20220520094917_v101.19,20220606,2
1981279668-20220520094917_v101.19,20220606,2
6555280714-20220512122153_v101.13,20220514,1
6555280714-20220512122153_v101.13,20220515,1
2353214773-20220520094917_v101.19,20220606,2
14797273853-20220520094917_v101.19,20220606,2
457239884-20220520094917_v101.19,20220606,1
1096270985-20220520094917_v101.19,20220606,2
23100282321-20220520094917_v101.19,20220606,2
1149267956-20220520094917_v101.19,20220606,2
51477254275-20220520094917_v101.19,20220606,1
51347264444-20220520094917_v101.19,20220606,2
51336194208-20220520094917_v101.19,20220606,2
1144233685-20220520094917_v101.19,20220606,2
51439257475-20220520094917_v101.19,20220606,2
51369262233-20220520094917_v101.19,20220606,2
51369262233-20220520094917_v101.19,20220624,2
1141278631-20220520094917_v101.19,20220606,2
1064189336-20220520094917_v101.19,20220606,2
453279242-20220520094917_v101.19,20220606,2
51337199539-20220520094917_v101.19,20220606,1
51437272591-20220520094917_v101.19,20220606,2
23500281849-20220520094917_v101.19,20220606,2
51437274245-20220520094917_v101.19,20220606,1
23100285571-20220512122153_v101.13,20220514,1
23100285571-20220512122153_v101.13,20220515,1
6666285197-20220520094917_v101.19,20220521,1
6666285197-20220520094917_v101.19,20220522,1
2353216177-20220520094917_v101.19,20220606,1
51439260235-20220520094917_v101.19,20220606,1
51358284931-20220520094917_v101.19,20220606,1
1146158428-20220520094917_v101.19,20220606,2
453281456-20220520094917_v101.19,20220606,1
15324279518-20220520094917_v101.19,20220606,2
441271774-20220520094917_v101.19,20220606,2
51508280737-20220520094917_v101.19,20220606,1
1141281210-20220520094917_v101.19,20220606,1
51475209225-20220520094917_v101.19,20220606,2
51475209225-20220520094917_v101.19,20220624,2
51317203768-20220520094917_v101.19,20220606,1
462135089-20220520094917_v101.19,20220606,2
1098193714-20220520094917_v101.19,20220606,2
51320276777-20220520094917_v101.19,20220606,1
1123235416-20220520094917_v101.19,20220606,2
51477254213-20220520094917_v101.19,20220606,1
1095271694-20220520094917_v101.19,20220606,2
475261027-20220520094917_v101.19,20220606,1
455136139-20220520094917_v101.19,20220606,2
451272191-20220520094917_v101.19,20220606,2
444284179-20220520094917_v101.19,20220606,2
2366231422-20220520094917_v101.19,20220606,1
476257513-20220520094917_v101.19,20220606,2
1085283260-20220520094917_v101.19,20220606,2
471256897-20220520094917_v101.19,20220606,2
3131277816-20220520094917_v101.19,20220606,1
2326279170-20220520094917_v101.19,20220606,2
51437275396-20220520094917_v101.19,20220606,1
1126229853-20220520094917_v101.19,20220606,2
51330196211-20220520094917_v101.19,20220606,2
1086196882-20220520094917_v101.19,20220606,2
51351252570-20220520094917_v101.19,20220606,2
473257638-20220520094917_v101.19,20220606,2
1090274136-20220520094917_v101.19,20220606,2
469237085-20220520094917_v101.19,20220606,2
51357283361-20220520094917_v101.19,20220606,2
453281471-20220520094917_v101.19,20220606,1
51499269265-20220520094917_v101.19,20220606,1
2366229963-20220520094917_v101.19,20220606,2
7005186192-20220520094917_v101.19,20220606,2
51322274342-20220520094917_v101.19,20220606,1
51320273114-20220520094917_v101.19,20220606,2
1063279096-20220520094917_v101.19,20220606,2
51357284190-20220520094917_v101.19,20220606,2
461264619-20220520094917_v101.19,20220606,1
23100285510-20220512122153_v101.13,20220514,1
23100285510-20220512122153_v101.13,20220515,1
442272383-20220520094917_v101.19,20220606,2
1123238195-20220520094917_v101.19,20220606,2
51358283645-20220520094917_v101.19,20220606,2
6555280078-20220520094917_v101.19,20220521,1
6555280078-20220520094917_v101.19,20220522,1
6888285026-20220520094917_v101.19,20220604,1
6888285026-20220520094917_v101.19,20220605,1
6888285026-20220520094917_v101.19,20220606,1
6888285026-20220520094917_v101.19,20220521,1
6888285026-20220520094917_v101.19,20220522,1
51508278302-20220520094917_v101.19,20220606,2
1064190345-20220520094917_v101.19,20220606,1
51437275946-20220520094917_v101.19,20220606,1
1141278349-20220520094917_v101.19,20220606,2
1981151099-20220520094917_v101.19,20220606,2
14323127156-20220520094917_v101.19,20220606,2
1141281533-20220520094917_v101.19,20220606,1
1144234682-20220520094917_v101.19,20220606,2
1981217458-20220520094917_v101.19,20220606,2
6777246104-20220520094917_v101.19,20220529,1
6777246104-20220520094917_v101.19,20220612,1
6777246104-20220520094917_v101.19,20220619,1
51439257603-20220520094917_v101.19,20220606,2
1098235404-20220520094917_v101.19,20220606,2
477273291-20220520094917_v101.19,20220606,2
466272774-20220520094917_v101.19,20220606,2
23100289032-20220520094917_v101.19,20220529,1
23100289032-20220520094917_v101.19,20220528,1
51438252170-20220520094917_v101.19,20220606,2
51499269016-20220520094917_v101.19,20220606,1
23100288906-20220520094917_v101.19,20220529,1
23100288906-20220520094917_v101.19,20220528,1
23100282843-20220512122153_v101.13,20220514,2
51329235086-20220520094917_v101.19,20220606,2
51342196495-20220520094917_v101.19,20220606,2
13154272734-20220520094917_v101.19,20220606,2
51357283982-20220520094917_v101.19,20220606,2
1123242849-20220520094917_v101.19,20220606,1
14323131427-20220520094917_v101.19,20220606,1
51339253236-20220520094917_v101.19,20220606,1
23100288875-20220520094917_v101.19,20220606,2
467276767-20220520094917_v101.19,20220606,1
1153166334-20220520094917_v101.19,20220606,2
1102169949-20220520094917_v101.19,20220606,2
51338200374-20220520094917_v101.19,20220606,1
51326203437-20220520094917_v101.19,20220606,1
1124238630-20220520094917_v101.19,20220606,2
51325201192-20220520094917_v101.19,20220606,1
51322248809-20220520094917_v101.19,20220606,1
51508281040-20220520094917_v101.19,20220606,1
1147268433-20220520094917_v101.19,20220606,2
17000281991-20220520094917_v101.19,20220606,2
1985280824-20220520094917_v101.19,20220606,1
51440205722-20220520094917_v101.19,20220606,2
1062281380-20220520094917_v101.19,20220606,1
6777246103-20220520094917_v101.19,20220529,1
6777246103-20220520094917_v101.19,20220612,1
6777246103-20220520094917_v101.19,20220619,1
50051282014-20220520094917_v101.19,20220606,2
51348202330-20220520094917_v101.19,20220606,1
51348226257-20220520094917_v101.19,20220606,1
50051282584-20220512122153_v101.13,20220514,2
440276759-20220520094917_v101.19,20220606,1
477274134-20220520094917_v101.19,20220606,2
23100281798-20220520094917_v101.19,20220606,2
5361190391-20220520094917_v101.19,20220606,1
6555279835-20220520094917_v101.19,20220521,1
6555279835-20220520094917_v101.19,20220522,1
51440151864-20220520094917_v101.19,20220606,1
14313278658-20220520094917_v101.19,20220606,2
1140215606-20220520094917_v101.19,20220606,2
51323236981-20220520094917_v101.19,20220606,2
472258412-20220520094917_v101.19,20220606,2
455138325-20220520094917_v101.19,20220606,2
452274022-20220520094917_v101.19,20220606,2
451271626-20220520094917_v101.19,20220606,2
51437272630-20220520094917_v101.19,20220606,2
446268353-20220520094917_v101.19,20220606,2
51358285169-20220520094917_v101.19,20220606,1
51317203271-20220520094917_v101.19,20220606,2
3131277513-20220520094917_v101.19,20220606,1
15351215231-20220520094917_v101.19,20220606,2
470269485-20220520094917_v101.19,20220606,1
6888284420-20220520094917_v101.19,20220604,1
6888284420-20220520094917_v101.19,20220605,1
6888284420-20220520094917_v101.19,20220606,1
6888284420-20220520094917_v101.19,20220521,1
6888284420-20220520094917_v101.19,20220522,1
475258091-20220520094917_v101.19,20220606,2
2393142559-20220520094917_v101.19,20220606,2
456233879-20220520094917_v101.19,20220606,2
1080277351-20220520094917_v101.19,20220606,1
51351253662-20220520094917_v101.19,20220606,1
442277164-20220520094917_v101.19,20220606,1
1065276624-20220520094917_v101.19,20220606,1
440273329-20220520094917_v101.19,20220606,2
51499268511-20220520094917_v101.19,20220606,2
51499267793-20220520094917_v101.19,20220606,2
14306281287-20220520094917_v101.19,20220606,1
460236345-20220520094917_v101.19,20220606,2
1064190478-20220520094917_v101.19,20220606,1
2376264325-20220520094917_v101.19,20220606,2
6666244129-20220520094917_v101.19,20220521,1
6666244129-20220520094917_v101.19,20220522,1
23100282738-20220520094917_v101.19,20220618,1
23100282738-20220520094917_v101.19,20220611,1
23100282738-20220520094917_v101.19,20220625,1
464272635-20220520094917_v101.19,20220606,2
448279357-20220520094917_v101.19,20220606,2
476257635-20220520094917_v101.19,20220606,2
476259227-20220520094917_v101.19,20220606,1
1092272915-20220520094917_v101.19,20220606,2
1151267405-20220520094917_v101.19,20220606,2
51357284034-20220520094917_v101.19,20220606,2
2394190422-20220520094917_v101.19,20220606,1
1154165987-20220520094917_v101.19,20220606,2
51438254537-20220520094917_v101.19,20220606,1
51357283383-20220520094917_v101.19,20220606,2
471260928-20220520094917_v101.19,20220606,1
51354197226-20220520094917_v101.19,20220606,2
2363190049-20220520094917_v101.19,20220606,1
51438249312-20220520094917_v101.19,20220606,1
1141281378-20220520094917_v101.19,20220606,1
51358283768-20220520094917_v101.19,20220606,2
51334198399-20220520094917_v101.19,20220606,2
1101252855-20220520094917_v101.19,20220606,2
51439260707-20220520094917_v101.19,20220606,1
23100282253-20220520094917_v101.19,20220606,2
51439261386-20220520094917_v101.19,20220606,1
477271243-20220520094917_v101.19,20220606,2
475261008-20220520094917_v101.19,20220606,1
14313279650-20220520094917_v101.19,20220606,2
51100289118-20220520094917_v101.19,20220521,1
51100289118-20220520094917_v101.19,20220522,1
15324281152-20220520094917_v101.19,20220606,1
1097146727-20220520094917_v101.19,20220606,2
466277519-20220520094917_v101.19,20220606,1
1981279617-20220520094917_v101.19,20220606,2
51508278625-20220520094917_v101.19,20220606,2
51357283440-20220520094917_v101.19,20220606,2
51437276010-20220520094917_v101.19,20220606,1
51358283671-20220520094917_v101.19,20220606,2
440272392-20220520094917_v101.19,20220606,2
6888284478-20220520094917_v101.19,20220604,1
6888284478-20220520094917_v101.19,20220605,1
6888284478-20220520094917_v101.19,20220606,1
6888284478-20220520094917_v101.19,20220521,1
6888284478-20220520094917_v101.19,20220522,1
51439258303-20220520094917_v101.19,20220606,2
440274056-20220520094917_v101.19,20220606,2
1124236158-20220520094917_v101.19,20220606,2
1983284108-20220520094917_v101.19,20220606,2
50051283225-20220512122153_v101.13,20220515,2
17000282307-20220520094917_v101.19,20220606,2
441275858-20220520094917_v101.19,20220606,1
12996150434-20220520094917_v101.19,20220606,2
51438252595-20220520094917_v101.19,20220606,2
1080272065-20220520094917_v101.19,20220606,2
1154257922-20220520094917_v101.19,20220606,2
1085194140-20220520094917_v101.19,20220606,2
1085194140-20220520094917_v101.19,20220624,2
476259817-20220520094917_v101.19,20220606,1
6555279882-20220520094917_v101.19,20220604,1
6555279882-20220520094917_v101.19,20220605,1
6555279882-20220520094917_v101.19,20220606,1
23100285543-20220512122153_v101.13,20220514,1
23100285543-20220512122153_v101.13,20220515,1
51358284714-20220520094917_v101.19,20220606,1
453281724-20220520094917_v101.19,20220606,1
17000282254-20220520094917_v101.19,20220606,2
23100289030-20220520094917_v101.19,20220521,1
23100289030-20220520094917_v101.19,20220522,1
23500282271-20220520094917_v101.19,20220606,2
50051283185-20220512122153_v101.13,20220515,2
51319257113-20220520094917_v101.19,20220606,2
475260821-20220520094917_v101.19,20220606,1
51357284350-20220520094917_v101.19,20220606,1
475260678-20220520094917_v101.19,20220606,1
453278662-20220520094917_v101.19,20220606,2
51508279067-20220520094917_v101.19,20220606,2
15324278483-20220520094917_v101.19,20220606,2
51317203760-20220520094917_v101.19,20220606,1
51336170939-20220520094917_v101.19,20220606,2
51325194224-20220520094917_v101.19,20220606,2
6777280919-20220512122153_v101.13,20220514,1
6777280919-20220512122153_v101.13,20220515,1
51332195548-20220520094917_v101.19,20220606,2
6777285060-20220520094917_v101.19,20220604,1
6777285060-20220520094917_v101.19,20220605,1
6777285060-20220520094917_v101.19,20220606,1
50051285614-20220520094917_v101.19,20220521,1
50051285614-20220520094917_v101.19,20220522,1
1087237333-20220520094917_v101.19,20220606,2
1130267962-20220520094917_v101.19,20220606,2
471260426-20220520094917_v101.19,20220606,1
1146267450-20220520094917_v101.19,20220606,2
2362271468-20220520094917_v101.19,20220606,2
467277974-20220520094917_v101.19,20220606,1
1141279536-20220520094917_v101.19,20220606,2
18288252369-20220520094917_v101.19,20220606,2
18288252369-20220520094917_v101.19,20220624,2
51499268966-20220520094917_v101.19,20220606,1
51338283872-20220520094917_v101.19,20220606,2
51499268442-20220520094917_v101.19,20220606,2
7007247004-20220520094917_v101.19,20220606,1
1093277398-20220520094917_v101.19,20220606,1
51499268770-20220520094917_v101.19,20220606,1
51357283347-20220520094917_v101.19,20220606,2
477271527-20220520094917_v101.19,20220606,2
51499268261-20220520094917_v101.19,20220606,2
51357284930-20220520094917_v101.19,20220606,1
1064120789-20220520094917_v101.19,20220606,2
6555280687-20220512122153_v101.13,20220514,1
6555280687-20220512122153_v101.13,20220515,1
1144240830-20220520094917_v101.19,20220606,1
51437273019-20220520094917_v101.19,20220606,2
51329199683-20220520094917_v101.19,20220606,1
465272830-20220520094917_v101.19,20220606,2
445277176-20220520094917_v101.19,20220606,1
51358283713-20220520094917_v101.19,20220606,2
448279320-20220520094917_v101.19,20220606,2
51358283291-20220520094917_v101.19,20220606,2
1982150057-20220520094917_v101.19,20220606,2
1080277021-20220520094917_v101.19,20220606,1
51333195722-20220520094917_v101.19,20220606,2
51438247641-20220520094917_v101.19,20220606,2
1988146138-20220520094917_v101.19,20220606,2
51437272025-20220520094917_v101.19,20220606,2
51358283303-20220520094917_v101.19,20220606,2
51508279636-20220520094917_v101.19,20220606,2
23100282843-20220520094917_v101.19,20220618,1
23100282843-20220520094917_v101.19,20220611,1
23100282843-20220520094917_v101.19,20220625,1
23500282573-20220512122153_v101.13,20220514,2
1064190227-20220520094917_v101.19,20220606,1
470268140-20220520094917_v101.19,20220606,2
12843201430-20220520094917_v101.19,20220606,1
460196964-20220520094917_v101.19,20220606,2
51438254262-20220520094917_v101.19,20220606,1
2373143868-20220520094917_v101.19,20220606,1
51437274061-20220520094917_v101.19,20220606,2
456236027-20220520094917_v101.19,20220606,2
51317203358-20220520094917_v101.19,20220606,2
1080273641-20220520094917_v101.19,20220606,2
1155267243-20220520094917_v101.19,20220606,2
51357283442-20220520094917_v101.19,20220606,2
6666284532-20220520094917_v101.19,20220521,1
6666284532-20220520094917_v101.19,20220522,1
51499268774-20220520094917_v101.19,20220606,1
51332198147-20220520094917_v101.19,20220606,2
51437271771-20220520094917_v101.19,20220606,2
51458203458-20220520094917_v101.19,20220606,1
51318271386-20220520094917_v101.19,20220606,2
6555285246-20220520094917_v101.19,20220604,1
51438252787-20220520094917_v101.19,20220606,2
2365189265-20220520094917_v101.19,20220606,2
2366229880-20220520094917_v101.19,20220606,2
1102170085-20220520094917_v101.19,20220606,2
51355253118-20220520094917_v101.19,20220606,1
51357285159-20220520094917_v101.19,20220606,1
464272391-20220520094917_v101.19,20220606,2
1094242336-20220520094917_v101.19,20220606,1
51354252297-20220520094917_v101.19,20220606,2
452273859-20220520094917_v101.19,20220606,2
1089272689-20220520094917_v101.19,20220606,2
51332194386-20220520094917_v101.19,20220606,2
14321272124-20220520094917_v101.19,20220606,2
51349195611-20220520094917_v101.19,20220606,2
455138434-20220520094917_v101.19,20220606,2
51100282837-20220520094917_v101.19,20220604,2
51100282837-20220520094917_v101.19,20220521,2
51100282837-20220520094917_v101.19,20220528,2
51332197501-20220520094917_v101.19,20220606,2
3131273244-20220520094917_v101.19,20220606,2
