stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.69828,merged_41,174.733,3017-20171013114012_v59.18,41609-20171013114012_v59.18,,Opp 58 Stredwick Dr,0,3017
-36.7752,merged_42,174.76069,41104-20171027130346_v59.40,,,Shakespeare Rd and Stratford,1,41104
-36.89562,merged_41,174.65286,5527-20171013114012_v59.18,21291-20171013114012_v59.18,,7 Butterworth Dr,0,5527
-36.93503,merged_41,174.8612,51349-20171013114012_v59.18,,,Princes St/Seaside Park,1,51349
-36.97592,merged_41,174.89338,31805-20171013114012_v59.18,,,Flat Bush Rd/Dawson Rd,1,31805
-37.01652,merged_42,174.91838,6976-20171027130346_v59.40,51094-20171027130346_v59.40,,200 Alfriston Rd,0,6976
-37.02904,merged_41,174.90309,2403-20171013114012_v59.18,51616-20171013114012_v59.18,,279 Great South Rd Manurewa,0,2403
-36.85908,merged_42,174.71487,11704-20171027130346_v59.40,,,Outside MOTAT 2,1,11704
-36.98055,merged_41,174.88037,6564-20171013114012_v59.18,51321-20171013114012_v59.18,,20 Reagan Rd,0,6564
-36.87914,merged_42,174.74994,8411-20171027130346_v59.40,11375-20171027130346_v59.40,,337 Dominion Rd,0,8411
-36.74276,merged_42,174.72698,4258-20171027130346_v59.40,41627-20171027130346_v59.40,,48 Arrenway Dr,0,4258
-36.74158,merged_41,174.74732,41398-20171013114012_v59.18,,,Maxwelton Dr and Noumea,1,41398
-36.91044,merged_42,174.94454,2699-20171027130346_v59.40,31676-20171027130346_v59.40,,116 Sandspit Rd,0,2699
-36.96019,merged_42,174.83075,6498-20171027130346_v59.40,51381-20171027130346_v59.40,,4 Vine St,0,6498
-36.87939,merged_42,174.81898,31906-20171027130346_v59.40,,,Remuera Rd and Koraha,1,31906
-36.82535,merged_41,174.8034,4234-20171013114012_v59.18,41054-20171013114012_v59.18,,Opp 33 Vauxhall Rd,0,4234
-36.97914,merged_41,174.861,2201-20171013114012_v59.18,31866-20171013114012_v59.18,,23 Carruth Rd,0,2201
-36.97362,merged_41,174.90406,6967-20171013114012_v59.18,31820-20171013114012_v59.18,,Chapel Rd opp Summerset Retirement,0,6967
-36.95743,merged_42,174.88993,6353-20171027130346_v59.40,31804-20171027130346_v59.40,,317 East Tamaki Rd,0,6353
-36.8037,merged_41,174.78385,41071-20171013114012_v59.18,,,Eversleigh Rd and Rutherford,1,41071
-36.92172,merged_42,174.89798,2130-20171027130346_v59.40,31756-20171027130346_v59.40,,86 Burswood Dr,0,2130
-36.88278,merged_41,174.71358,8035-20171013114012_v59.18,11268-20171013114012_v59.18,,193 Carrington Rd,0,8035
-36.89257,merged_41,174.63929,5295-20171013114012_v59.18,21267-20171013114012_v59.18,,103 View Rd,0,5295
-36.82635,merged_42,174.78071,3452-20171027130346_v59.40,41002-20171027130346_v59.40,,2 Stanley Point Rd,0,3452
-36.80495,merged_41,174.751,3913-20171013114012_v59.18,41137-20171013114012_v59.18,,77 Exmouth Rd,0,3913
-36.85901,merged_41,174.65066,5075-20171013114012_v59.18,61171-20171013114012_v59.18,,85 Royal View Rd,0,5075
-36.87378,merged_41,174.82877,7432-20171013114012_v59.18,31368-20171013114012_v59.18,,68 St Johns Rd,0,7432
-36.92576,merged_41,174.85591,31518-20171013114012_v59.18,,,Jolson Rd/Bernard St,1,31518
-36.8452,merged_42,174.73716,11040-20171027130346_v59.40,,,Jervois Rd and John,1,11040
-36.94404,merged_42,174.84133,51597-20171027130346_v59.40,,,Mason Ave/Otahuhu Library,1,51597
-36.90769,merged_42,174.82631,1469-20171027130346_v59.40,31492-20171027130346_v59.40,,159 Penrose Rd,0,1469
-37.0189,merged_41,174.89408,51609-20171013114012_v59.18,,,Great South Rd/Kelvyn Grove,1,51609
-37.17571,merged_42,174.89921,51503-20171027130346_v59.40,,,Paerata Rd/Heights Rd,1,51503
-36.90401,merged_42,174.688,5779-20171027130346_v59.40,11146-20171027130346_v59.40,,3009 Great North Rd,0,5779
-36.73059,merged_41,174.69639,4241-20171013114012_v59.18,41500-20171013114012_v59.18,,Albany Senior High School Bus Bay,0,4241
-36.87131,merged_41,174.85858,31133-20171013114012_v59.18,,,Line Rd and Farringdon,1,31133
-37.01684,merged_42,174.86813,2329-20171027130346_v59.40,51769-20171027130346_v59.40,,183 Browns Rd,0,2329
-36.96987,merged_41,174.85428,6759-20171013114012_v59.18,51373-20171013114012_v59.18,,247 Shirley Rd,0,6759
-36.91687,merged_42,174.84696,7919-20171027130346_v59.40,31528-20171027130346_v59.40,,68b Carbine Rd,0,7919
-36.78507,merged_42,175.01869,1202-20171027130346_v59.40,61009-20171027130346_v59.40,,2 Goodwin Ave,0,1202
-36.92485,merged_42,174.70174,8355-20171027130346_v59.40,11200-20171027130346_v59.40,,565 Blockhouse Bay Rd,0,8355
-36.91603,merged_42,174.78369,7709-20171027130346_v59.40,11582-20171027130346_v59.40,,161 Trafalgar St,0,7709
-36.99868,merged_42,174.89427,6841-20171027130346_v59.40,51112-20171027130346_v59.40,,79 Everglade Dr,0,6841
-36.8589,merged_42,174.70255,8007-20171027130346_v59.40,11131-20171027130346_v59.40,,354 Pt Chevalier Rd,0,8007
-36.91408,merged_42,174.69691,8368-20171027130346_v59.40,11212-20171027130346_v59.40,,64 Taylor St,0,8368
-36.78161,merged_41,174.72099,41305-20171013114012_v59.18,,,Glenfield Shopping Centre,1,41305
-36.73092,merged_41,174.70314,49619-20171013114012_v59.18,,,Albany Expressway near Massey University,1,49619
-36.67434,merged_42,174.63816,4836-20171027130346_v59.40,41662-20171027130346_v59.40,,Dairy Flat Hwy by Postman Rd,0,4836
-36.86484,merged_41,174.85796,7973-20171013114012_v59.18,31104-20171013114012_v59.18,,30 Ashby Ave,0,7973
-37.07643,merged_42,174.93678,2636-20171027130346_v59.40,51018-20171027130346_v59.40,,2 Edinburgh Ave,0,2636
-36.90941,merged_42,174.94006,6259-20171027130346_v59.40,31677-20171027130346_v59.40,,13 Meadowland Dr,0,6259
-36.91638,merged_42,174.75877,8659-20171027130346_v59.40,11481-20171027130346_v59.40,,97 Hillsborough Rd,0,8659
-36.72538,merged_41,174.69602,3578-20171013114012_v59.18,10524-20171013114012_v59.18,,222 Dairy Flat Hwy,0,3578
-36.95564,merged_41,174.86691,6395-20171013114012_v59.18,31831-20171013114012_v59.18,,21 Gilbert Rd,0,6395
-37.07347,merged_42,174.93797,2718-20171027130346_v59.40,51708-20171027130346_v59.40,,38 Beach Rd,0,2718
-36.89751,merged_42,174.84471,7523-20171027130346_v59.40,31892-20171027130346_v59.40,,Opp 478 Ellerslie Panmure Hwy,0,7523
-36.78903,merged_42,174.71122,41278-20171027130346_v59.40,,,Seaview Rd and Tamahere,1,41278
-36.82159,merged_42,174.80483,41051-20171027130346_v59.40,,,Vauxhall Rd and Tanui,1,41051
-36.82721,merged_42,174.78305,3450-20171027130346_v59.40,41004-20171027130346_v59.40,,150 Calliope Rd,0,3450
-36.90333,merged_42,174.905,6211-20171027130346_v59.40,31641-20171027130346_v59.40,,Opp 66 Aviemore Dr,0,6211
-36.86418,merged_42,174.59658,21079-20171027130346_v59.40,,,Swanson Rd/Ranui Park,1,21079
-36.69789,merged_42,174.74111,3021-20171027130346_v59.40,41607-20171027130346_v59.40,,147 Stredwick Dr,0,3021
-37.0158,merged_42,174.90351,6425-20171027130346_v59.40,51219-20171027130346_v59.40,,73 Hill Rd,0,6425
-36.8848,merged_42,174.90315,6055-20171027130346_v59.40,31579-20171027130346_v59.40,,21 Sunderlands Rd,0,6055
-36.88687,merged_42,174.80048,1765-20171027130346_v59.40,61102-20171027130346_v59.40,,75-77 Greenlane Rd,0,1765
-36.89329,merged_41,174.72617,11296-20171013114012_v59.18,,,Mt Albert Rd and Highland,1,11296
-36.9311,merged_41,174.88991,2036-20171013114012_v59.18,31753-20171013114012_v59.18,,68 Cryers Rd,0,2036
-36.93633,merged_42,174.85972,7799-20171027130346_v59.40,51348-20171027130346_v59.40,,195 Princes St,0,7799
-37.04495,merged_41,174.89027,6836-20171013114012_v59.18,51119-20171013114012_v59.18,,88 Wattle Farm Rd,0,6836
-36.79017,merged_41,174.75997,41118-20171013114012_v59.18,,,Dominion St and Taharoto,1,41118
-36.90935,merged_42,174.78923,8399-20171027130346_v59.40,11631-20171027130346_v59.40,,40 Tawa Rd,0,8399
-36.96607,merged_42,174.91324,2305-20171027130346_v59.40,51756-20171027130346_v59.40,,Ormiston Rd near Haddington Dr,0,2305
-36.72955,merged_41,174.71129,41520-20171013114012_v59.18,,,Opp N Ridge Plaza Don Mckinnon Dr,1,41520
-36.80955,merged_42,174.73348,41838-20171027130346_v59.40,,,Northcote College Bus Bay,1,41838
-36.97396,merged_41,174.8267,6451-20171013114012_v59.18,51294-20171013114012_v59.18,,3 Haddon St,0,6451
-37.15579,merged_41,174.80086,51587-20171013114012_v59.18,,,Kingseat Rd/Irwin Rd,1,51587
-36.92783,merged_41,174.83352,7637-20171013114012_v59.18,11745-20171013114012_v59.18,,809 Great South Rd,0,7637
-36.94211,merged_42,174.96995,6872-20171027130346_v59.40,31930-20171027130346_v59.40,,Whitford Maraetai Rd near Trig,0,6872
-36.89427,merged_41,174.93821,6282-20171013114012_v59.18,31668-20171013114012_v59.18,,60 Selwyn Rd,0,6282
-36.86973,merged_41,174.83029,7571-20171013114012_v59.18,31359-20171013114012_v59.18,,30 Fancourt St,0,7571
-37.01906,merged_42,174.87912,6829-20171027130346_v59.40,51202-20171027130346_v59.40,,113 Russell Rd,0,6829
-36.91415,merged_41,174.80931,8179-20171013114012_v59.18,11675-20171013114012_v59.18,,161 Station Rd,0,8179
-36.87818,merged_41,174.74061,11273-20171013114012_v59.18,,,Sandringham Rd and Leslie,1,11273
-36.79849,merged_41,175.04185,61051-20171013114012_v59.18,,,Wharf Rd and Causeway,1,61051
-36.96279,merged_42,174.83909,2024-20171027130346_v59.40,51366-20171027130346_v59.40,,Opp 100 Hospital Rd,0,2024
-36.91827,merged_41,174.68383,21455-20171013114012_v59.18,,,Astley Ave/Mayville Ave,1,21455
-36.93218,merged_42,174.58964,5490-20171027130346_v59.40,21247-20171027130346_v59.40,,834 West Coast Rd,0,5490
-36.96217,merged_42,174.88136,6332-20171027130346_v59.40,31792-20171027130346_v59.40,,182 East Tamaki Rd,0,6332
-36.72883,merged_41,174.72637,41827-20171013114012_v59.18,,,Greville Rd Near Hauraki,1,41827
-36.75536,merged_42,174.74387,41512-20171027130346_v59.40,,,Sunnynook Rd and Blakeborough,1,41512
-37.01666,merged_41,174.90092,6536-20171013114012_v59.18,51217-20171013114012_v59.18,,2 Dennis Ave,0,6536
-36.87662,merged_42,174.83149,7721-20171027130346_v59.40,31381-20171027130346_v59.40,,11 Norman Lesser Dr,0,7721
-36.90143,merged_42,174.84298,31508-20171027130346_v59.40,,,Mt Wellington Hwy and  William Harvey,1,31508
-36.78037,merged_41,174.71824,3783-20171013114012_v59.18,41306-20171013114012_v59.18,,31 Kaipatiki Rd,0,3783
-36.85972,merged_42,174.86286,7242-20171027130346_v59.40,31092-20171027130346_v59.40,,16 Riddell Rd,0,7242
-36.91756,merged_42,174.72162,11355-20171027130346_v59.40,,,White Swan Rd and Marshall Laing,1,11355
-36.86741,merged_42,174.77725,31418-20171027130346_v59.40,,,Khyber Pass Rd/Broadway,1,31418
-36.85695,merged_42,174.74404,11802-20171027130346_v59.40,,,Richmond Rd and Fitxroy,1,11802
-36.8758,merged_42,174.63173,5792-20171027130346_v59.40,21120-20171027130346_v59.40,,36 Sel Peacock Dr,0,5792
-36.94373,merged_41,174.65486,21390-20171013114012_v59.18,,,/569 South Titirangi Rd,1,21390
-36.59865,merged_41,174.69824,41682-20171013114012_v59.18,,,Hibiscus Coast Hwy and Centreway,1,41682
-36.72743,merged_41,174.7082,4260-20171013114012_v59.18,41504-20171013114012_v59.18,,Civic Cres,0,4260
-37.06627,merged_41,174.95558,2650-20171013114012_v59.18,51025-20171013114012_v59.18,,58 Settlement Rd,0,2650
-36.73501,merged_42,174.73485,41583-20171027130346_v59.40,,,East Coast Rd and Rosedale,1,41583
-36.60814,merged_42,174.70261,41719-20171027130346_v59.40,,,Albert Hall Dr and Bay Vista,1,41719
-36.61136,merged_42,174.78967,4713-20171027130346_v59.40,41789-20171027130346_v59.40,,Gulf Harbour Dr near Regency Park Dr,0,4713
-36.90937,merged_42,174.78928,11631-20171027130346_v59.40,,,Tawa Rd and Moana,1,11631
-36.7943,merged_41,174.70992,4262-20171013114012_v59.18,41239-20171013114012_v59.18,,78 Eskdale Rd,0,4262
-36.74089,merged_41,174.72334,4145-20171013114012_v59.18,41626-20171013114012_v59.18,,19 Triton Dr,0,4145
-36.80847,merged_41,174.74367,41145-20171013114012_v59.18,,,Lake Rd by 35,1,41145
-36.87563,merged_42,174.84353,31348-20171027130346_v59.40,,,Strong St and St Johns,1,31348
-36.59865,merged_41,174.69824,4807-20171013114012_v59.18,41682-20171013114012_v59.18,,214 Hibiscus Coast Hwy,0,4807
-36.92187,merged_41,174.70671,8903-20171013114012_v59.18,11349-20171013114012_v59.18,,93 Donovan St,0,8903
-37.03987,merged_41,174.89663,51608-20171013114012_v59.18,,,Coxhead Rd/Wattle Farm Rd,1,51608
-36.86353,merged_42,174.90212,31595-20171027130346_v59.40,,,Hattaway Ave/Bucklands Beach Bowling Club,1,31595
-36.91446,merged_42,174.7842,8474-20171027130346_v59.40,11634-20171027130346_v59.40,,404 Onehunga Mall,0,8474
-36.89323,merged_42,174.8336,7485-20171027130346_v59.40,31464-20171027130346_v59.40,,201 Marua Rd,0,7485
-37.08673,merged_42,174.9423,51775-20171027130346_v59.40,,,Great South Rd/Gatland Rd,1,51775
-36.85969,merged_42,174.62974,5697-20171027130346_v59.40,21250-20171027130346_v59.40,,207 Lincoln Rd,0,5697
-36.79321,merged_41,174.72403,4018-20171013114012_v59.18,41252-20171013114012_v59.18,,Opp 259 Glenfield Rd,0,4018
-36.9259,merged_41,174.73586,11395-20171013114012_v59.18,,,Dominion Rd and Glass,1,11395
-36.64233,merged_42,174.66921,41825-20171027130346_v59.40,,,East Coast Rd and Spur,1,41825
-37.03943,merged_42,174.92394,2732-20171027130346_v59.40,51737-20171027130346_v59.40,,Opp 39 Takanini School Rd,0,2732
-36.93898,merged_42,174.91856,31707-20171027130346_v59.40,,,Kilkenny Drive/Moyrus Crescent,1,31707
-36.92576,merged_42,174.85591,7912-20171027130346_v59.40,31518-20171027130346_v59.40,,17 Jolson Rd,0,7912
-36.60469,merged_42,174.6966,4697-20171027130346_v59.40,41713-20171027130346_v59.40,,33 Red Beach Rd,0,4697
-36.91092,merged_42,174.73348,8366-20171027130346_v59.40,11404-20171027130346_v59.40,,100 May Rd,0,8366
-36.92303,merged_42,174.68211,5202-20171027130346_v59.40,21453-20171027130346_v59.40,,150 Astley Ave,0,5202
-36.86904,merged_42,174.87515,7957-20171027130346_v59.40,31116-20171027130346_v59.40,,Opp 243 West Tamaki Rd,0,7957
-36.97298,merged_41,174.80344,6645-20171013114012_v59.18,51481-20171013114012_v59.18,,41 Mascot Ave,0,6645
-36.84521,merged_42,174.76778,1323-20171027130346_v59.40,11813-20171027130346_v59.40,,Commerce St Opp Achilles House,0,1323
-36.78737,merged_42,174.77076,3381-20171027130346_v59.40,41123-20171027130346_v59.40,,Takapuna Platform 3,0,3381
-36.78025,merged_41,174.67327,3163-20171013114012_v59.18,41467-20171013114012_v59.18,,45 Tauhinu Rd,0,3163
-36.9313,merged_42,174.83481,11615-20171027130346_v59.40,,,Great South Rd/Abattoir Lane,1,11615
-36.846,merged_42,174.60821,21067-20171027130346_v59.40,,,Don Buck Rd/Donovan Ave,1,21067
-36.79004,merged_41,175.08138,1104-20171013114012_v59.18,61035-20171013114012_v59.18,,2 Onetangi Rd,0,1104
-36.80874,merged_41,174.86232,61089-20171013114012_v59.18,,,Ferry Terminal - Rangitoto Wharf,1,61089
-36.6137,merged_42,174.68765,49518-20171027130346_v59.40,,,Whangaparaoa Rd and Panorama,1,49518
-37.02231,merged_42,174.88577,6825-20171027130346_v59.40,51199-20171027130346_v59.40,,55 Russell Rd,0,6825
-36.89758,merged_41,174.8073,10036-20171013114012_v59.18,,,Ellerslie Bus and Rail,1,10036
-36.85448,merged_42,174.83574,31914-20171027130346_v59.40,,,Selwyn Ave and Kohimarama,1,31914
-37.02901,merged_42,174.86772,2318-20171027130346_v59.40,51172-20171027130346_v59.40,,452 Roscommon Rd,0,2318
-36.914,merged_42,174.75992,8654-20171027130346_v59.40,11484-20171027130346_v59.40,,Opp 67 Hillsborough Rd,0,8654
-36.85969,merged_42,174.62974,21250-20171027130346_v59.40,,,Lincoln Rd/Laidlaw College,1,21250
-36.79806,merged_42,174.78421,3391-20171027130346_v59.40,41833-20171027130346_v59.40,,293 Lake Rd,0,3391
-36.96443,merged_42,174.83545,51377-20171027130346_v59.40,,,Earlsworth Rd/Gray Ave,1,51377
-36.62723,merged_42,174.76929,4625-20171027130346_v59.40,41776-20171027130346_v59.40,,981 Whangaparaoa Rd,0,4625
-36.94214,merged_42,174.65982,21399-20171027130346_v59.40,,,/5 Otitori Bay Rd,1,21399
-36.85971,merged_41,174.76295,7162-20171013114012_v59.18,11080-20171013114012_v59.18,,Symonds St Overbridge,0,7162
-37.06065,merged_41,174.94237,2628-20171013114012_v59.18,51618-20171013114012_v59.18,,34 O'Shannessey St,0,2628
-36.78746,merged_41,175.03745,61016-20171013114012_v59.18,,,45 Junction Rd,1,61016
-37.01931,merged_42,174.92112,51095-20171027130346_v59.40,,,Porchester Rd/Riverton Dr,1,51095
-36.80231,merged_42,174.73067,3988-20171027130346_v59.40,41162-20171027130346_v59.40,,60 Pupuke Rd,0,3988
-36.99147,merged_41,174.89671,51114-20171013114012_v59.18,,,Everglade Dr/Banksia Pl,1,51114
-36.85911,merged_41,174.81851,7889-20171013114012_v59.18,31025-20171013114012_v59.18,,128 Coates Ave,0,7889
-36.69807,merged_41,174.73218,41610-20171013114012_v59.18,,,Fitzwilliam Dr and Stredwick,1,41610
-36.94576,merged_41,174.96449,6884-20171013114012_v59.18,10282-20171013114012_v59.18,,Whitford Maraetai Rd by Whitford Park Rd,0,6884
-36.93072,merged_42,174.5925,5488-20171027130346_v59.40,21248-20171027130346_v59.40,,806 West Coast Rd,0,5488
-36.9935,merged_42,174.85945,6992-20171027130346_v59.40,51654-20171027130346_v59.40,,219 Cavendish Dr,0,6992
-36.8914,merged_42,174.81246,31478-20171027130346_v59.40,,,Ladies Mile and  Derby Downs,1,31478
-36.92194,merged_41,174.70976,8904-20171013114012_v59.18,11350-20171013114012_v59.18,,102 Donovan St,0,8904
-36.81705,merged_42,174.73232,4104-20171027130346_v59.40,41186-20171027130346_v59.40,,98 Hinemoa St,0,4104
-36.91277,merged_41,174.87256,2320-20171013114012_v59.18,31562-20171013114012_v59.18,,Aylesbury St outside Pakuranga Library,0,2320
-36.87983,merged_41,175.03468,31924-20171013114012_v59.18,,,Maraetai Drive/Maraetai Shops,1,31924
-36.95621,merged_42,174.82437,6504-20171027130346_v59.40,51407-20171027130346_v59.40,,18 Blake St,0,6504
-36.87022,merged_41,174.77792,7401-20171013114012_v59.18,31900-20171013114012_v59.18,,19 Remuera Rd,0,7401
-36.85936,merged_41,174.7025,11131-20171013114012_v59.18,,,Pt Chevalier Rd and Dignan,1,11131
-36.86573,merged_42,174.7068,8014-20171027130346_v59.40,11121-20171027130346_v59.40,,157 Pt Chevalier Rd,0,8014
-36.85175,merged_41,174.87615,7363-20171013114012_v59.18,31080-20171013114012_v59.18,,348 Riddell Rd,0,7363
-36.92403,merged_42,174.84147,7807-20171027130346_v59.40,11688-20171027130346_v59.40,,Opp 503 Mt Wellington Hwy,0,7807
-37.02091,merged_42,174.88255,6827-20171027130346_v59.40,51201-20171027130346_v59.40,,83 Russell Rd,0,6827
-36.82311,merged_41,174.61092,1555-20171013114012_v59.18,21876-20171013114012_v59.18,,Westgate Stop A,0,1555
-36.88348,merged_41,174.86494,7554-20171013114012_v59.18,31545-20171013114012_v59.18,,9 Erima Ave,0,7554
-36.8821,merged_41,174.80747,31393-20171013114012_v59.18,,,Remuera Rd and Greenlane,1,31393
-36.92715,merged_42,174.91869,6938-20171027130346_v59.40,31695-20171027130346_v59.40,,Chapel Rd near Keppoch Court Walkway,0,6938
-36.78791,merged_41,174.76877,41089-20171013114012_v59.18,,,Anzac St and Auburn,1,41089
-36.90511,merged_42,174.66009,5867-20171027130346_v59.40,21316-20171027130346_v59.40,,4041 Great North Rd,0,5867
-36.84467,merged_41,174.76197,7004-20171013114012_v59.18,11029-20171013114012_v59.18,,Sturdee St near Pakenham St,0,7004
-37.03682,merged_42,174.89294,2141-20171027130346_v59.40,51133-20171027130346_v59.40,,117 Mahia Rd,0,2141
-36.79113,merged_41,174.74693,3815-20171013114012_v59.18,41261-20171013114012_v59.18,,Opp 14 Sunnybrae Rd,0,3815
-36.72175,merged_42,174.70601,3553-20171027130346_v59.40,41571-20171027130346_v59.40,,Oteha Valley Rd near Mills Lane,0,3553
-36.84434,merged_42,174.61086,5614-20171027130346_v59.40,21055-20171027130346_v59.40,,2 Hewlett Rd,0,5614
-36.62582,merged_41,174.72258,41739-20171013114012_v59.18,,,489 Whangaparaoa Rd,1,41739
-36.82068,merged_42,174.80504,3457-20171027130346_v59.40,41026-20171027130346_v59.40,,91 Vauxhall Rd,0,3457
-36.86681,merged_41,174.739,8113-20171013114012_v59.18,11110-20171013114012_v59.18,,465 Great North Rd,0,8113
-36.79312,merged_42,174.65623,61110-20171027130346_v59.40,,,Squadron Drive/Buckley Ave,1,61110
-36.86411,merged_42,174.62153,5785-20171027130346_v59.40,21125-20171027130346_v59.40,,103 Rathgar Rd,0,5785
-36.73936,merged_42,174.74234,41523-20171027130346_v59.40,,,East Coast Rd and Hastings,1,41523
-36.78995,merged_42,174.7324,41255-20171027130346_v59.40,,,Coronation Rd and Beatrice,1,41255
-36.76273,merged_41,174.71644,3663-20171013114012_v59.18,41443-20171013114012_v59.18,,1 Unsworth Dr,0,3663
-36.87032,merged_42,174.77821,7400-20171027130346_v59.40,31900-20171027130346_v59.40,,16 Remuera Rd,0,7400
-36.82311,merged_41,174.61092,21876-20171013114012_v59.18,,,Westgate Drive/Westgate,1,21876
-36.87755,merged_42,174.79841,7780-20171027130346_v59.40,31434-20171027130346_v59.40,,40 Victoria Ave,0,7780
-37.01187,merged_42,174.89157,6037-20171027130346_v59.40,51085-20171027130346_v59.40,,47 Great South Rd Manurewa,0,6037
-36.8888,merged_42,174.76733,8627-20171027130346_v59.40,11530-20171027130346_v59.40,,87 King George Ave,0,8627
-36.97521,merged_41,174.81452,51483-20171013114012_v59.18,,,Massey Rd/Tidal Rd,1,51483
-36.89864,merged_42,174.6584,5533-20171027130346_v59.40,21294-20171027130346_v59.40,,69 Sabulite Rd,0,5533
-37.063,merged_41,174.92246,2722-20171013114012_v59.18,51710-20171013114012_v59.18,,Harbourside Dr near Corsica Way,0,2722
-36.89812,merged_42,174.82329,7512-20171027130346_v59.40,31455-20171027130346_v59.40,,282 Ellerslie Panmure Hwy,0,7512
-36.86645,merged_42,174.74153,8110-20171027130346_v59.40,11109-20171027130346_v59.40,,410 Great North Rd,0,8110
-36.89669,merged_41,174.94479,6281-20171013114012_v59.18,31670-20171013114012_v59.18,,15 Cockle Bay Rd,0,6281
-36.85277,merged_42,174.70417,8001-20171027130346_v59.40,11134-20171027130346_v59.40,,526 Pt Chevalier Rd,0,8001
-36.88457,merged_42,174.72453,8787-20171027130346_v59.40,11292-20171027130346_v59.40,,Opp 69 Alberton Ave,0,8787
-36.9092,merged_41,174.91764,31660-20171013114012_v59.18,,,Botany Rd/Mirrabooka Ave,1,31660
-36.9908,merged_41,174.84749,51278-20171013114012_v59.18,,,Wyllie Rd/Puhinui Rd,1,51278
-36.60245,merged_41,174.69375,4818-20171013114012_v59.18,41681-20171013114012_v59.18,,192 Hibiscus Coast Hwy,0,4818
-36.79124,merged_42,175.0323,1227-20171027130346_v59.40,61079-20171027130346_v59.40,,35 Wellington Rd,0,1227
-36.84786,merged_41,174.75823,11033-20171013114012_v59.18,,,Victoria St and Halsey,1,11033
-36.89926,merged_42,174.8522,31465-20171027130346_v59.40,,,Queens Rd/Panmure Roundabout,1,31465
-36.71081,merged_41,174.74512,41544-20171013114012_v59.18,,,Beach Rd and Carlilse,1,41544
-36.63278,merged_41,174.7555,4724-20171013114012_v59.18,41810-20171013114012_v59.18,,6 Kawau Island Ave,0,4724
-36.88081,merged_41,174.81105,31904-20171013114012_v59.18,,,Remuera Rd and Upland,1,31904
-36.86626,merged_41,174.77182,7178-20171013114012_v59.18,11513-20171013114012_v59.18,,Opp 371 Khyber Pass Rd,0,7178
-36.84296,merged_42,174.60516,5566-20171027130346_v59.40,21066-20171027130346_v59.40,,238 Don Buck Rd,0,5566
-36.80874,merged_42,174.86232,61089-20171027130346_v59.40,,,Ferry Terminal - Rangitoto Wharf,1,61089
-36.98884,merged_42,174.88277,51779-20171027130346_v59.40,,,Great South Rd/Ronwood Ave,1,51779
-36.88941,merged_41,174.89589,6113-20171013114012_v59.18,31576-20171013114012_v59.18,,75 Prince Regent Dr,0,6113
-36.81633,merged_42,174.62371,21538-20171027130346_v59.40,,,Hobsonville Rd/Cyril Crescent,1,21538
-36.84861,merged_42,174.79264,11490-20171027130346_v59.40,,,Tamaki Dr near Parnell Pools,1,11490
-36.75531,merged_42,174.70242,3776-20171027130346_v59.40,41477-20171027130346_v59.40,,242 Bush Rd,0,3776
-36.86975,merged_42,174.80541,7765-20171027130346_v59.40,31437-20171027130346_v59.40,,133 Orakei Rd,0,7765
-37.04919,merged_42,174.8848,6806-20171027130346_v59.40,51121-20171027130346_v59.40,,174 Wattle Farm Rd,0,6806
-37.02147,merged_42,174.86411,51189-20171027130346_v59.40,,,Burbank Ave/Roscommon Rd,1,51189
-36.89896,merged_41,174.73187,8321-20171013114012_v59.18,11282-20171013114012_v59.18,,719 Sandringham Rd,0,8321
-36.88811,merged_42,174.75212,8053-20171027130346_v59.40,11438-20171027130346_v59.40,,134 Balmoral Rd,0,8053
-36.77883,merged_41,174.70476,41314-20171013114012_v59.18,,,Lynn Rd and Manuka,1,41314
-36.82009,merged_42,174.61613,21534-20171027130346_v59.40,,,Oreil Ave/St Catherine Crescent,1,21534
-36.87711,merged_41,174.90851,6155-20171013114012_v59.18,31587-20171013114012_v59.18,,171 Bucklands Beach Rd,0,6155
-36.91711,merged_42,174.61419,5474-20171027130346_v59.40,21828-20171027130346_v59.40,,596 West Coast Rd,0,5474
-37.05342,merged_42,174.93777,51778-20171027130346_v59.40,,,Porchester Rd/Waterview Rd East,1,51778
-36.94079,merged_42,174.78898,51425-20171027130346_v59.40,,,Rimu Rd/Crawford Ave,1,51425
-36.91193,merged_41,174.62076,5443-20171013114012_v59.18,21260-20171013114012_v59.18,,551 West Coast Rd,0,5443
-36.87311,merged_41,174.74351,11711-20171013114012_v59.18,,,Sandringham Rd near Walters Rd,1,11711
-36.87016,merged_41,174.84128,31354-20171013114012_v59.18,,,Gowing Dr and Worchester,1,31354
-36.91521,merged_42,174.62985,5058-20171027130346_v59.40,21332-20171027130346_v59.40,,170 Solar Rd,0,5058
-36.95897,merged_41,174.82667,2214-20171013114012_v59.18,51555-20171013114012_v59.18,,36 Vine St,0,2214
-36.97906,merged_41,174.89922,31810-20171013114012_v59.18,,,Dawson Rd/Dissmeyer Dr,1,31810
-36.79812,merged_42,174.78502,3420-20171027130346_v59.40,41833-20171027130346_v59.40,,226 Lake Rd,0,3420
-36.92366,merged_42,174.73446,8445-20171027130346_v59.40,11394-20171027130346_v59.40,,1297 Dominion Rd,0,8445
