service_id,date,exception_type
23100027983-20170214155712_v51.8,20170304,1
23100027983-20170214155712_v51.8,20170311,1
13170037863-20170310094731_v52.8,20170425,2
13170037863-20170310094731_v52.8,20170417,2
13170037863-20170310094731_v52.8,20170414,2
4957068885-20170214155712_v51.8,20170310,1
4957068885-20170214155712_v51.8,20170228,1
4957068885-20170214155712_v51.8,20170309,1
4957068885-20170214155712_v51.8,20170308,1
4957068885-20170214155712_v51.8,20170307,1
4957068885-20170214155712_v51.8,20170306,1
4957068885-20170214155712_v51.8,20170301,1
4957068885-20170214155712_v51.8,20170227,1
4957068885-20170214155712_v51.8,20170303,1
4957068885-20170214155712_v51.8,20170302,1
1983053899-20170310094731_v52.8,20170425,2
1983053899-20170310094731_v52.8,20170417,2
1983053899-20170310094731_v52.8,20170414,2
1035047511-20170310094731_v52.8,20170425,2
1035047511-20170310094731_v52.8,20170417,2
1035047511-20170310094731_v52.8,20170414,2
51100070851-20170310094731_v52.8,20170425,1
51100070851-20170310094731_v52.8,20170417,1
51100070851-20170310094731_v52.8,20170414,1
1062059496-20170310094731_v52.8,20170425,1
1062059496-20170310094731_v52.8,20170417,1
1062059496-20170310094731_v52.8,20170414,1
14277052632-20170310094731_v52.8,20170425,2
14277052632-20170310094731_v52.8,20170417,2
14277052632-20170310094731_v52.8,20170414,2
14625064069-20170310094731_v52.8,20170425,2
14625064069-20170310094731_v52.8,20170417,2
14625064069-20170310094731_v52.8,20170414,2
50051071356-20170310094731_v52.8,20170425,2
50051071356-20170310094731_v52.8,20170417,2
50051071356-20170310094731_v52.8,20170414,2
13149067233-20170310094731_v52.8,20170425,1
13149067233-20170310094731_v52.8,20170417,1
13149067233-20170310094731_v52.8,20170414,1
12858065915-20170310094731_v52.8,20170425,2
12858065915-20170310094731_v52.8,20170417,2
12858065915-20170310094731_v52.8,20170414,2
14030042420-20170310094731_v52.8,20170425,2
14030042420-20170310094731_v52.8,20170417,2
14030042420-20170310094731_v52.8,20170414,2
4966006885-20170310094731_v52.8,20170425,2
4966006885-20170310094731_v52.8,20170417,2
4966006885-20170310094731_v52.8,20170414,2
1982053686-20170310094731_v52.8,20170425,1
1982053686-20170310094731_v52.8,20170417,1
1982053686-20170310094731_v52.8,20170414,1
7009071725-20170310094731_v52.8,20170425,1
14030042413-20170310094731_v52.8,20170425,1
14030042413-20170310094731_v52.8,20170417,1
14030042413-20170310094731_v52.8,20170414,1
3945068628-20170214155712_v51.8,20170310,1
3945068628-20170214155712_v51.8,20170228,1
3945068628-20170214155712_v51.8,20170309,1
3945068628-20170214155712_v51.8,20170308,1
3945068628-20170214155712_v51.8,20170307,1
3945068628-20170214155712_v51.8,20170306,1
3945068628-20170214155712_v51.8,20170301,1
3945068628-20170214155712_v51.8,20170227,1
3945068628-20170214155712_v51.8,20170303,1
3945068628-20170214155712_v51.8,20170302,1
4973028469-20170214155712_v51.8,20170223,1
4973028469-20170214155712_v51.8,20170224,1
17000072262-20170214155712_v51.8,20170304,1
3956069698-20170310094731_v52.8,20170425,2
3956069698-20170310094731_v52.8,20170417,2
3956069698-20170310094731_v52.8,20170414,2
2353061138-20170310094731_v52.8,20170425,1
2353061138-20170310094731_v52.8,20170417,1
2353061138-20170310094731_v52.8,20170414,1
14756054291-20170310094731_v52.8,20170425,1
14756054291-20170310094731_v52.8,20170417,1
14756054291-20170310094731_v52.8,20170414,1
1060025657-20170214155712_v51.8,20170223,1
1060025657-20170214155712_v51.8,20170224,1
1063059877-20170310094731_v52.8,20170425,1
1063059877-20170310094731_v52.8,20170417,1
1063059877-20170310094731_v52.8,20170414,1
1719058411-20170310094731_v52.8,20170425,2
1719058411-20170310094731_v52.8,20170417,2
1719058411-20170310094731_v52.8,20170414,2
4955028428-20170214155712_v51.8,20170223,1
4955028428-20170214155712_v51.8,20170224,1
3100034141-20170310094731_v52.8,20170425,2
3100034141-20170310094731_v52.8,20170417,2
3100034141-20170310094731_v52.8,20170414,2
4955068731-20170310094731_v52.8,20170425,1
4955068731-20170310094731_v52.8,20170417,1
4955068731-20170310094731_v52.8,20170414,1
3100034172-20170310094731_v52.8,20170425,2
3100034172-20170310094731_v52.8,20170417,2
3100034172-20170310094731_v52.8,20170414,2
5515058629-20170310094731_v52.8,20170425,2
5515058629-20170310094731_v52.8,20170417,2
5515058629-20170310094731_v52.8,20170414,2
14007063818-20170310094731_v52.8,20170425,1
14007063818-20170310094731_v52.8,20170417,1
14007063818-20170310094731_v52.8,20170414,1
2376062289-20170310094731_v52.8,20170425,2
2376062289-20170310094731_v52.8,20170417,2
2376062289-20170310094731_v52.8,20170414,2
14799064731-20170310094731_v52.8,20170425,2
14799064731-20170310094731_v52.8,20170417,2
14799064731-20170310094731_v52.8,20170414,2
4973069030-20170214155712_v51.8,20170310,1
4973069030-20170214155712_v51.8,20170228,1
4973069030-20170214155712_v51.8,20170309,1
4973069030-20170214155712_v51.8,20170308,1
4973069030-20170214155712_v51.8,20170307,1
4973069030-20170214155712_v51.8,20170306,1
4973069030-20170214155712_v51.8,20170301,1
4973069030-20170214155712_v51.8,20170227,1
4973069030-20170214155712_v51.8,20170303,1
4973069030-20170214155712_v51.8,20170302,1
18215043231-20170310094731_v52.8,20170419,2
18215043231-20170310094731_v52.8,20170418,2
18215043231-20170310094731_v52.8,20170414,2
18215043231-20170310094731_v52.8,20170417,2
18215043231-20170310094731_v52.8,20170428,2
18215043231-20170310094731_v52.8,20170424,2
18215043231-20170310094731_v52.8,20170425,2
18215043231-20170310094731_v52.8,20170426,2
18215043231-20170310094731_v52.8,20170427,2
18215043231-20170310094731_v52.8,20170420,2
18215043231-20170310094731_v52.8,20170421,2
14322062767-20170310094731_v52.8,20170425,2
14322062767-20170310094731_v52.8,20170417,2
14322062767-20170310094731_v52.8,20170414,2
3813069733-20170214155712_v51.8,20170304,1
3813069733-20170214155712_v51.8,20170311,1
12879065708-20170310094731_v52.8,20170425,2
12879065708-20170310094731_v52.8,20170417,2
12879065708-20170310094731_v52.8,20170414,2
23100072383-20170310094731_v52.8,20170425,2
23100072383-20170310094731_v52.8,20170417,2
23100072383-20170310094731_v52.8,20170414,2
2365061573-20170310094731_v52.8,20170425,2
2365061573-20170310094731_v52.8,20170417,2
2365061573-20170310094731_v52.8,20170414,2
13145042816-20170310094731_v52.8,20170425,2
13145042816-20170310094731_v52.8,20170417,2
13145042816-20170310094731_v52.8,20170414,2
12863053281-20170310094731_v52.8,20170425,2
12863053281-20170310094731_v52.8,20170417,2
12863053281-20170310094731_v52.8,20170414,2
2396072232-20170310094731_v52.8,20170425,2
2396072232-20170310094731_v52.8,20170417,2
2396072232-20170310094731_v52.8,20170414,2
14799064680-20170310094731_v52.8,20170425,2
14799064680-20170310094731_v52.8,20170417,2
14799064680-20170310094731_v52.8,20170414,2
2391062506-20170310094731_v52.8,20170425,1
2391062506-20170310094731_v52.8,20170417,1
2391062506-20170310094731_v52.8,20170414,1
3886068482-20170214155712_v51.8,20170310,1
3886068482-20170214155712_v51.8,20170228,1
3886068482-20170214155712_v51.8,20170309,1
3886068482-20170214155712_v51.8,20170308,1
3886068482-20170214155712_v51.8,20170307,1
3886068482-20170214155712_v51.8,20170306,1
3886068482-20170214155712_v51.8,20170301,1
3886068482-20170214155712_v51.8,20170227,1
3886068482-20170214155712_v51.8,20170303,1
3886068482-20170214155712_v51.8,20170302,1
14299069600-20170310094731_v52.8,20170425,2
14299069600-20170310094731_v52.8,20170417,2
14299069600-20170310094731_v52.8,20170414,2
12875065588-20170310094731_v52.8,20170425,1
12875065588-20170310094731_v52.8,20170417,1
12875065588-20170310094731_v52.8,20170414,1
21205043132-20170310094731_v52.8,20170419,2
21205043132-20170310094731_v52.8,20170418,2
21205043132-20170310094731_v52.8,20170414,2
21205043132-20170310094731_v52.8,20170417,2
21205043132-20170310094731_v52.8,20170428,2
21205043132-20170310094731_v52.8,20170424,2
21205043132-20170310094731_v52.8,20170425,2
21205043132-20170310094731_v52.8,20170426,2
21205043132-20170310094731_v52.8,20170427,2
21205043132-20170310094731_v52.8,20170420,2
21205043132-20170310094731_v52.8,20170421,2
4973069002-20170310094731_v52.8,20170425,1
4973069002-20170310094731_v52.8,20170417,1
4973069002-20170310094731_v52.8,20170414,1
14798066073-20170310094731_v52.8,20170425,2
14798066073-20170310094731_v52.8,20170417,2
14798066073-20170310094731_v52.8,20170414,2
12839065781-20170310094731_v52.8,20170425,2
12839065781-20170310094731_v52.8,20170417,2
12839065781-20170310094731_v52.8,20170414,2
1062059585-20170310094731_v52.8,20170425,1
1062059585-20170310094731_v52.8,20170417,1
1062059585-20170310094731_v52.8,20170414,1
3887005763-20170214155712_v51.8,20170225,1
4973069035-20170214155712_v51.8,20170310,1
4973069035-20170214155712_v51.8,20170228,1
4973069035-20170214155712_v51.8,20170309,1
4973069035-20170214155712_v51.8,20170308,1
4973069035-20170214155712_v51.8,20170307,1
4973069035-20170214155712_v51.8,20170306,1
4973069035-20170214155712_v51.8,20170301,1
4973069035-20170214155712_v51.8,20170227,1
4973069035-20170214155712_v51.8,20170303,1
4973069035-20170214155712_v51.8,20170302,1
6104052472-20170310094731_v52.8,20170425,1
6104052472-20170310094731_v52.8,20170417,1
6104052472-20170310094731_v52.8,20170414,1
5575033382-20170310094731_v52.8,20170425,2
5575033382-20170310094731_v52.8,20170417,2
5575033382-20170310094731_v52.8,20170414,2
12874046526-20170310094731_v52.8,20170425,2
12874046526-20170310094731_v52.8,20170417,2
12874046526-20170310094731_v52.8,20170414,2
7380071975-20170310094731_v52.8,20170425,1
7380071975-20170310094731_v52.8,20170417,1
7380071975-20170310094731_v52.8,20170414,1
14255047742-20170310094731_v52.8,20170425,2
14255047742-20170310094731_v52.8,20170417,2
14255047742-20170310094731_v52.8,20170414,2
2372062097-20170310094731_v52.8,20170425,2
2372062097-20170310094731_v52.8,20170417,2
2372062097-20170310094731_v52.8,20170414,2
3880005474-20170310094731_v52.8,20170425,2
3880005474-20170310094731_v52.8,20170417,2
3880005474-20170310094731_v52.8,20170414,2
3100069276-20170310094731_v52.8,20170425,2
3100069276-20170310094731_v52.8,20170417,2
3100069276-20170310094731_v52.8,20170414,2
3886068487-20170214155712_v51.8,20170310,1
3886068487-20170214155712_v51.8,20170228,1
3886068487-20170214155712_v51.8,20170309,1
3886068487-20170214155712_v51.8,20170308,1
3886068487-20170214155712_v51.8,20170307,1
3886068487-20170214155712_v51.8,20170306,1
3886068487-20170214155712_v51.8,20170301,1
3886068487-20170214155712_v51.8,20170227,1
3886068487-20170214155712_v51.8,20170303,1
3886068487-20170214155712_v51.8,20170302,1
14010064658-20170310094731_v52.8,20170425,2
14010064658-20170310094731_v52.8,20170417,2
14010064658-20170310094731_v52.8,20170414,2
18028000050-20170310094731_v52.8,20170425,1
18028000050-20170310094731_v52.8,20170417,1
18028000050-20170310094731_v52.8,20170414,1
7001018764-20170310094731_v52.8,20170425,2
7001018764-20170310094731_v52.8,20170417,2
7001018764-20170310094731_v52.8,20170414,2
3100034376-20170310094731_v52.8,20170425,2
3100034376-20170310094731_v52.8,20170417,2
3100034376-20170310094731_v52.8,20170414,2
23500018279-20170214155712_v51.8,20170305,1
23500018279-20170214155712_v51.8,20170226,1
5500026662-20170310094731_v52.8,20170425,2
5500026662-20170310094731_v52.8,20170417,2
5500026662-20170310094731_v52.8,20170414,2
23100027962-20170214155712_v51.8,20170304,1
23100027962-20170214155712_v51.8,20170311,1
13079067193-20170310094731_v52.8,20170425,2
13079067193-20170310094731_v52.8,20170417,2
13079067193-20170310094731_v52.8,20170414,2
5552011811-20170310094731_v52.8,20170425,1
5552011811-20170310094731_v52.8,20170417,1
5552011811-20170310094731_v52.8,20170414,1
4975069224-20170214155712_v51.8,20170310,1
4975069224-20170214155712_v51.8,20170228,1
4975069224-20170214155712_v51.8,20170309,1
4975069224-20170214155712_v51.8,20170308,1
4975069224-20170214155712_v51.8,20170307,1
4975069224-20170214155712_v51.8,20170306,1
4975069224-20170214155712_v51.8,20170301,1
4975069224-20170214155712_v51.8,20170227,1
4975069224-20170214155712_v51.8,20170303,1
4975069224-20170214155712_v51.8,20170302,1
2366061982-20170310094731_v52.8,20170425,1
2366061982-20170310094731_v52.8,20170417,1
2366061982-20170310094731_v52.8,20170414,1
3080067336-20170310094731_v52.8,20170425,2
3080067336-20170310094731_v52.8,20170417,2
3080067336-20170310094731_v52.8,20170414,2
13149067201-20170310094731_v52.8,20170425,2
13149067201-20170310094731_v52.8,20170417,2
13149067201-20170310094731_v52.8,20170414,2
8300033718-20170310094731_v52.8,20170425,2
8300033718-20170310094731_v52.8,20170417,2
8300033718-20170310094731_v52.8,20170414,2
17000070469-20170310094731_v52.8,20170425,2
17000070469-20170310094731_v52.8,20170417,2
17000070469-20170310094731_v52.8,20170414,2
6008011127-20170310094731_v52.8,20170425,2
6008011127-20170310094731_v52.8,20170417,2
6008011127-20170310094731_v52.8,20170414,2
12881052858-20170310094731_v52.8,20170425,2
12881052858-20170310094731_v52.8,20170417,2
12881052858-20170310094731_v52.8,20170414,2
2396072237-20170310094731_v52.8,20170425,1
2396072237-20170310094731_v52.8,20170417,1
2396072237-20170310094731_v52.8,20170414,1
14313060411-20170310094731_v52.8,20170425,2
14313060411-20170310094731_v52.8,20170417,2
14313060411-20170310094731_v52.8,20170414,2
1041037116-20170310094731_v52.8,20170425,2
1041037116-20170310094731_v52.8,20170417,2
1041037116-20170310094731_v52.8,20170414,2
50051071342-20170310094731_v52.8,20170425,2
50051071342-20170310094731_v52.8,20170417,2
50051071342-20170310094731_v52.8,20170414,2
14756054252-20170310094731_v52.8,20170425,1
14756054252-20170310094731_v52.8,20170417,1
14756054252-20170310094731_v52.8,20170414,1
5361061173-20170310094731_v52.8,20170425,2
5361061173-20170310094731_v52.8,20170417,2
5361061173-20170310094731_v52.8,20170414,2
14799064725-20170310094731_v52.8,20170425,2
14799064725-20170310094731_v52.8,20170417,2
14799064725-20170310094731_v52.8,20170414,2
8300033665-20170310094731_v52.8,20170425,2
8300033665-20170310094731_v52.8,20170417,2
8300033665-20170310094731_v52.8,20170414,2
14312054585-20170310094731_v52.8,20170425,2
14312054585-20170310094731_v52.8,20170417,2
14312054585-20170310094731_v52.8,20170414,2
5545003343-20170310094731_v52.8,20170425,2
5545003343-20170310094731_v52.8,20170417,2
5545003343-20170310094731_v52.8,20170414,2
14248047772-20170310094731_v52.8,20170425,1
14248047772-20170310094731_v52.8,20170417,1
14248047772-20170310094731_v52.8,20170414,1
14299069539-20170310094731_v52.8,20170425,2
14299069539-20170310094731_v52.8,20170417,2
14299069539-20170310094731_v52.8,20170414,2
3100034395-20170310094731_v52.8,20170425,2
3100034395-20170310094731_v52.8,20170417,2
3100034395-20170310094731_v52.8,20170414,2
14274069453-20170310094731_v52.8,20170425,2
14274069453-20170310094731_v52.8,20170417,2
14274069453-20170310094731_v52.8,20170414,2
4974069166-20170310094731_v52.8,20170425,2
4974069166-20170310094731_v52.8,20170417,2
4974069166-20170310094731_v52.8,20170414,2
3100069307-20170214155712_v51.8,20170310,1
3100069307-20170214155712_v51.8,20170228,1
3100069307-20170214155712_v51.8,20170309,1
3100069307-20170214155712_v51.8,20170308,1
3100069307-20170214155712_v51.8,20170307,1
3100069307-20170214155712_v51.8,20170306,1
3100069307-20170214155712_v51.8,20170301,1
3100069307-20170214155712_v51.8,20170227,1
3100069307-20170214155712_v51.8,20170303,1
3100069307-20170214155712_v51.8,20170302,1
1719058408-20170310094731_v52.8,20170425,2
1719058408-20170310094731_v52.8,20170417,2
1719058408-20170310094731_v52.8,20170414,2
3555068381-20170214155712_v51.8,20170310,1
3555068381-20170214155712_v51.8,20170228,1
3555068381-20170214155712_v51.8,20170309,1
3555068381-20170214155712_v51.8,20170308,1
3555068381-20170214155712_v51.8,20170307,1
3555068381-20170214155712_v51.8,20170306,1
3555068381-20170214155712_v51.8,20170301,1
3555068381-20170214155712_v51.8,20170227,1
3555068381-20170214155712_v51.8,20170303,1
3555068381-20170214155712_v51.8,20170302,1
14655064104-20170310094731_v52.8,20170425,2
14655064104-20170310094731_v52.8,20170417,2
14655064104-20170310094731_v52.8,20170414,2
1062059498-20170310094731_v52.8,20170425,1
1062059498-20170310094731_v52.8,20170417,1
1062059498-20170310094731_v52.8,20170414,1
14770048154-20170310094731_v52.8,20170425,2
14770048154-20170310094731_v52.8,20170417,2
14770048154-20170310094731_v52.8,20170414,2
4955068797-20170214155712_v51.8,20170304,1
4955068797-20170214155712_v51.8,20170311,1
4973069005-20170310094731_v52.8,20170425,1
4973069005-20170310094731_v52.8,20170417,1
4973069005-20170310094731_v52.8,20170414,1
23100063371-20170214155712_v51.8,20170228,1
23100063371-20170214155712_v51.8,20170306,1
23100063371-20170214155712_v51.8,20170307,1
23100063371-20170214155712_v51.8,20170227,1
1062059487-20170310094731_v52.8,20170425,1
1062059487-20170310094731_v52.8,20170417,1
1062059487-20170310094731_v52.8,20170414,1
5589004330-20170310094731_v52.8,20170425,2
5589004330-20170310094731_v52.8,20170417,2
5589004330-20170310094731_v52.8,20170414,2
23100063376-20170214155712_v51.8,20170228,1
23100063376-20170214155712_v51.8,20170306,1
23100063376-20170214155712_v51.8,20170307,1
23100063376-20170214155712_v51.8,20170227,1
2353061078-20170310094731_v52.8,20170425,2
2353061078-20170310094731_v52.8,20170417,2
2353061078-20170310094731_v52.8,20170414,2
17000062936-20170214155712_v51.8,20170228,1
17000062936-20170214155712_v51.8,20170306,1
17000062936-20170214155712_v51.8,20170307,1
17000062936-20170214155712_v51.8,20170227,1
17000062955-20170214155712_v51.8,20170228,1
17000062955-20170214155712_v51.8,20170306,1
17000062955-20170214155712_v51.8,20170307,1
17000062955-20170214155712_v51.8,20170227,1
5361061218-20170310094731_v52.8,20170425,1
5361061218-20170310094731_v52.8,20170417,1
5361061218-20170310094731_v52.8,20170414,1
4915071756-20170310094731_v52.8,20170425,2
4915071756-20170310094731_v52.8,20170417,2
4915071756-20170310094731_v52.8,20170414,2
14249065505-20170310094731_v52.8,20170425,2
14249065505-20170310094731_v52.8,20170417,2
14249065505-20170310094731_v52.8,20170414,2
14258065221-20170310094731_v52.8,20170425,2
14258065221-20170310094731_v52.8,20170417,2
14258065221-20170310094731_v52.8,20170414,2
51100030028-20170214155712_v51.8,20170225,1
8300033675-20170310094731_v52.8,20170425,1
8300033675-20170310094731_v52.8,20170417,1
8300033675-20170310094731_v52.8,20170414,1
51100035285-20170214155712_v51.8,20170305,1
51100035285-20170214155712_v51.8,20170226,1
3100034149-20170310094731_v52.8,20170425,2
3100034149-20170310094731_v52.8,20170417,2
3100034149-20170310094731_v52.8,20170414,2
5580063595-20170310094731_v52.8,20170425,1
5580063595-20170310094731_v52.8,20170417,1
5580063595-20170310094731_v52.8,20170414,1
13154037748-20170310094731_v52.8,20170425,2
13154037748-20170310094731_v52.8,20170417,2
13154037748-20170310094731_v52.8,20170414,2
14595040005-20170310094731_v52.8,20170425,1
14595040005-20170310094731_v52.8,20170417,1
14595040005-20170310094731_v52.8,20170414,1
2326060927-20170310094731_v52.8,20170425,2
2326060927-20170310094731_v52.8,20170417,2
2326060927-20170310094731_v52.8,20170414,2
14274069424-20170310094731_v52.8,20170425,2
14274069424-20170310094731_v52.8,20170417,2
14274069424-20170310094731_v52.8,20170414,2
5361061221-20170310094731_v52.8,20170425,1
5361061221-20170310094731_v52.8,20170417,1
5361061221-20170310094731_v52.8,20170414,1
12850045811-20170310094731_v52.8,20170425,2
12850045811-20170310094731_v52.8,20170417,2
12850045811-20170310094731_v52.8,20170414,2
2325060766-20170310094731_v52.8,20170425,2
2325060766-20170310094731_v52.8,20170417,2
2325060766-20170310094731_v52.8,20170414,2
14798066063-20170310094731_v52.8,20170425,2
14798066063-20170310094731_v52.8,20170417,2
14798066063-20170310094731_v52.8,20170414,2
17000017212-20170214155712_v51.8,20170304,1
17000017212-20170214155712_v51.8,20170311,1
17000017212-20170214155712_v51.8,20170225,1
6008011067-20170310094731_v52.8,20170425,2
6008011067-20170310094731_v52.8,20170417,2
6008011067-20170310094731_v52.8,20170414,2
4915006308-20170310094731_v52.8,20170425,1
4915006308-20170310094731_v52.8,20170417,1
4915006308-20170310094731_v52.8,20170414,1
14655040267-20170310094731_v52.8,20170425,1
14655040267-20170310094731_v52.8,20170417,1
14655040267-20170310094731_v52.8,20170414,1
1064069953-20170310094731_v52.8,20170425,1
1064069953-20170310094731_v52.8,20170417,1
1064069953-20170310094731_v52.8,20170414,1
1045053312-20170310094731_v52.8,20170425,2
1045053312-20170310094731_v52.8,20170417,2
1045053312-20170310094731_v52.8,20170414,2
1060071887-20170310094731_v52.8,20170425,2
1060071887-20170310094731_v52.8,20170417,2
1060071887-20170310094731_v52.8,20170414,2
23100071123-20170310094731_v52.8,20170425,1
23100071123-20170310094731_v52.8,20170417,1
23100071123-20170310094731_v52.8,20170414,1
4974069220-20170310094731_v52.8,20170425,1
4974069220-20170310094731_v52.8,20170417,1
4974069220-20170310094731_v52.8,20170414,1
14020042991-20170310094731_v52.8,20170425,2
14020042991-20170310094731_v52.8,20170417,2
14020042991-20170310094731_v52.8,20170414,2
1062059560-20170310094731_v52.8,20170425,2
1062059560-20170310094731_v52.8,20170417,2
1062059560-20170310094731_v52.8,20170414,2
4974069104-20170214155712_v51.8,20170310,1
4974069104-20170214155712_v51.8,20170228,1
4974069104-20170214155712_v51.8,20170309,1
4974069104-20170214155712_v51.8,20170308,1
4974069104-20170214155712_v51.8,20170307,1
4974069104-20170214155712_v51.8,20170306,1
4974069104-20170214155712_v51.8,20170301,1
4974069104-20170214155712_v51.8,20170227,1
4974069104-20170214155712_v51.8,20170303,1
4974069104-20170214155712_v51.8,20170302,1
3813069701-20170310094731_v52.8,20170425,2
3813069701-20170310094731_v52.8,20170417,2
3813069701-20170310094731_v52.8,20170414,2
21265043298-20170310094731_v52.8,20170419,2
21265043298-20170310094731_v52.8,20170418,2
21265043298-20170310094731_v52.8,20170414,2
21265043298-20170310094731_v52.8,20170417,2
21265043298-20170310094731_v52.8,20170428,2
21265043298-20170310094731_v52.8,20170424,2
21265043298-20170310094731_v52.8,20170425,2
21265043298-20170310094731_v52.8,20170426,2
21265043298-20170310094731_v52.8,20170427,2
21265043298-20170310094731_v52.8,20170420,2
21265043298-20170310094731_v52.8,20170421,2
14625064066-20170310094731_v52.8,20170425,2
14625064066-20170310094731_v52.8,20170417,2
14625064066-20170310094731_v52.8,20170414,2
12881064404-20170310094731_v52.8,20170425,2
12881064404-20170310094731_v52.8,20170417,2
12881064404-20170310094731_v52.8,20170414,2
2366061913-20170310094731_v52.8,20170425,2
2366061913-20170310094731_v52.8,20170417,2
2366061913-20170310094731_v52.8,20170414,2
1052071794-20170310094731_v52.8,20170414,2
23100063342-20170214155712_v51.8,20170227,1
23100063342-20170214155712_v51.8,20170228,1
23100063342-20170214155712_v51.8,20170309,1
23100063342-20170214155712_v51.8,20170224,1
23100063342-20170214155712_v51.8,20170223,1
23100063342-20170214155712_v51.8,20170307,1
23100063342-20170214155712_v51.8,20170306,1
23100063342-20170214155712_v51.8,20170310,1
23100063342-20170214155712_v51.8,20170303,1
23100063342-20170214155712_v51.8,20170302,1
18086045578-20170310094731_v52.8,20170425,2
18086045578-20170310094731_v52.8,20170417,2
18086045578-20170310094731_v52.8,20170414,2
14731045756-20170310094731_v52.8,20170425,1
14731045756-20170310094731_v52.8,20170417,1
14731045756-20170310094731_v52.8,20170414,1
2366061904-20170310094731_v52.8,20170425,2
2366061904-20170310094731_v52.8,20170417,2
2366061904-20170310094731_v52.8,20170414,2
3090042232-20170310094731_v52.8,20170425,1
3090042232-20170310094731_v52.8,20170417,1
3090042232-20170310094731_v52.8,20170414,1
14267044554-20170310094731_v52.8,20170425,1
14267044554-20170310094731_v52.8,20170417,1
14267044554-20170310094731_v52.8,20170414,1
7380071923-20170310094731_v52.8,20170425,2
7380071923-20170310094731_v52.8,20170417,2
7380071923-20170310094731_v52.8,20170414,2
13049063876-20170310094731_v52.8,20170425,2
13049063876-20170310094731_v52.8,20170417,2
13049063876-20170310094731_v52.8,20170414,2
14312054685-20170310094731_v52.8,20170425,2
14312054685-20170310094731_v52.8,20170417,2
14312054685-20170310094731_v52.8,20170414,2
17000017196-20170214155712_v51.8,20170305,1
17000017196-20170214155712_v51.8,20170226,1
23100072499-20170310094731_v52.8,20170425,1
23100072499-20170310094731_v52.8,20170417,1
23100072499-20170310094731_v52.8,20170414,1
2352060954-20170310094731_v52.8,20170425,2
2352060954-20170310094731_v52.8,20170417,2
2352060954-20170310094731_v52.8,20170414,2
3880005432-20170310094731_v52.8,20170425,2
3880005432-20170310094731_v52.8,20170417,2
3880005432-20170310094731_v52.8,20170414,2
2365061759-20170310094731_v52.8,20170425,1
2365061759-20170310094731_v52.8,20170417,1
2365061759-20170310094731_v52.8,20170414,1
1036015840-20170310094731_v52.8,20170425,2
1036015840-20170310094731_v52.8,20170417,2
1036015840-20170310094731_v52.8,20170414,2
13224065074-20170310094731_v52.8,20170425,2
13224065074-20170310094731_v52.8,20170417,2
13224065074-20170310094731_v52.8,20170414,2
14606065141-20170310094731_v52.8,20170425,2
14606065141-20170310094731_v52.8,20170417,2
14606065141-20170310094731_v52.8,20170414,2
12875065636-20170310094731_v52.8,20170425,1
12875065636-20170310094731_v52.8,20170417,1
12875065636-20170310094731_v52.8,20170414,1
1063059699-20170310094731_v52.8,20170425,2
1063059699-20170310094731_v52.8,20170417,2
1063059699-20170310094731_v52.8,20170414,2
3813046564-20170310094731_v52.8,20170425,2
3813046564-20170310094731_v52.8,20170417,2
3813046564-20170310094731_v52.8,20170414,2
51100035294-20170214155712_v51.8,20170305,1
51100035294-20170214155712_v51.8,20170226,1
14299069524-20170310094731_v52.8,20170425,2
14299069524-20170310094731_v52.8,20170417,2
14299069524-20170310094731_v52.8,20170414,2
14313060405-20170310094731_v52.8,20170425,2
14313060405-20170310094731_v52.8,20170417,2
14313060405-20170310094731_v52.8,20170414,2
14246066372-20170310094731_v52.8,20170425,2
14246066372-20170310094731_v52.8,20170417,2
14246066372-20170310094731_v52.8,20170414,2
3922053248-20170310094731_v52.8,20170425,2
3922053248-20170310094731_v52.8,20170417,2
3922053248-20170310094731_v52.8,20170414,2
5361061270-20170310094731_v52.8,20170425,2
5361061270-20170310094731_v52.8,20170417,2
5361061270-20170310094731_v52.8,20170414,2
14625040169-20170310094731_v52.8,20170425,1
14625040169-20170310094731_v52.8,20170417,1
14625040169-20170310094731_v52.8,20170414,1
14274053052-20170310094731_v52.8,20170425,2
14274053052-20170310094731_v52.8,20170417,2
14274053052-20170310094731_v52.8,20170414,2
51100029832-20170214155712_v51.8,20170225,1
5500011601-20170310094731_v52.8,20170425,2
5500011601-20170310094731_v52.8,20170417,2
5500011601-20170310094731_v52.8,20170414,2
1064069846-20170310094731_v52.8,20170425,2
1064069846-20170310094731_v52.8,20170417,2
1064069846-20170310094731_v52.8,20170414,2
23100072510-20170310094731_v52.8,20170318,1
1064060131-20170310094731_v52.8,20170425,2
1064060131-20170310094731_v52.8,20170417,2
1064060131-20170310094731_v52.8,20170414,2
23500072605-20170310094731_v52.8,20170425,1
23500072605-20170310094731_v52.8,20170417,1
23500072605-20170310094731_v52.8,20170414,1
13224065065-20170310094731_v52.8,20170425,2
13224065065-20170310094731_v52.8,20170417,2
13224065065-20170310094731_v52.8,20170414,2
50051063141-20170214155712_v51.8,20170228,1
50051063141-20170214155712_v51.8,20170306,1
50051063141-20170214155712_v51.8,20170307,1
50051063141-20170214155712_v51.8,20170227,1
4976070318-20170310094731_v52.8,20170425,2
4976070318-20170310094731_v52.8,20170417,2
4976070318-20170310094731_v52.8,20170414,2
23100072472-20170310094731_v52.8,20170318,2
4973028537-20170214155712_v51.8,20170225,1
