runs_id,service_id,block_id,run_number,piece_number,start_trip_id,start_stop_id,end_trip_id,end_stop_id
100001,c_783_b_17203_d_31,20992,1,1,t_76166_b_17203_tn_1,776139,t_14076_b_17203_tn_0,776145
100002,c_783_b_17203_d_32,21054,2,1,t_312895_b_17203_tn_1,777536,t_312888_b_17203_tn_3,777536
100003,c_783_b_17203_d_32,21084,3,1,t_312899_b_17203_tn_1,777536,t_312894_b_17203_tn_10,777536
100004,c_783_b_17203_d_32,21085,4,1,t_312892_b_17203_tn_1,777536,t_312896_b_17203_tn_12,777536
100005,c_783_b_17203_d_32,21089,5,1,t_312897_b_17203_tn_1,777536,t_312900_b_17203_tn_3,777536
100006,c_783_b_17203_d_64,21084,6,1,t_76185_b_17203_tn_1,777536,t_76079_b_17203_tn_3,777536
100007,c_783_b_17203_d_64,21085,7,1,t_73587_b_17203_tn_1,777536,t_76076_b_17203_tn_4,777536
100008,c_783_b_17203_d_7,21075,8,1,t_382169_b_17203_tn_1,777536,t_382170_b_17203_tn_3,777536
100009,c_783_b_17203_d_7,21084,9,1,t_76184_b_17203_tn_1,777536,t_382162_b_17203_tn_4,777536
100010,c_783_b_17203_d_7,21085,10,1,t_72654_b_17203_tn_1,777536,t_382167_b_17203_tn_5,777536
100011,c_783_b_17203_d_7,21086,11,1,t_382171_b_17203_tn_1,777536,t_382172_b_17203_tn_3,777536
100012,c_783_b_none_d_64,21084,12,1,t_76185_b_none_tn_1,777536,t_76079_b_none_tn_3,777536
100013,c_783_b_none_d_64,21085,13,1,t_73587_b_none_tn_1,777536,t_76076_b_none_tn_4,777536
