agency_id,route_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color,route_sort_order,min_headway_minutes,eligibility_restricted
244,1524,1,Capital Blvd,,3,http://www.raleighnc.gov/home/content/PWksTransit/Articles/CATBusRoutes.html,ff0000,000000,0,75,0
244,1536,2,Falls of Neuse,,3,http://www.raleighnc.gov/home/content/PWksTransit/Articles/CATBusRoutes.html,ff0000,000000,1,30,0
244,1527,11,Avent Ferry,,3,http://www.raleighnc.gov/home/content/PWksTransit/Articles/CATBusRoutes.html,ff0000,000000,10,30,0
244,1528,11L,Buck Jones Connector,,3,http://www.raleighnc.gov/home/content/PWksTransit/Articles/CATBusRoutes.html,ff0000,000000,11,60,0
244,1529,12,Method,,3,http://www.raleighnc.gov/home/content/PWksTransit/Articles/CATBusRoutes.html,ff0000,000000,12,30,0
244,1530,13,Chavis Heights,,3,http://www.raleighnc.gov/home/content/PWksTransit/Articles/CATBusRoutes.html,ff0000,000000,13,30,0
244,1531,15,WakeMed,,3,http://www.raleighnc.gov/home/content/PWksTransit/Articles/CATBusRoutes.html,ff0000,000000,14,15,0
244,1532,15L,Trawick Connector,,3,http://www.raleighnc.gov/home/content/PWksTransit/Articles/CATBusRoutes.html,ff0000,000000,15,45,0
244,1533,16,Oberlin,,3,http://www.raleighnc.gov/home/content/PWksTransit/Articles/CATBusRoutes.html,ff0000,000000,16,30,0
244,1535,19,Apollo Heights,,3,http://www.raleighnc.gov/home/content/PWksTransit/Articles/CATBusRoutes.html,ff0000,000000,18,15,0
244,1537,21,Caraleigh,,3,http://www.raleighnc.gov/home/content/PWksTransit/Articles/CATBusRoutes.html,ff0000,000000,19,60,0
244,1542,3,Glascock,,3,http://www.raleighnc.gov/home/content/PWksTransit/Articles/CATBusRoutes.html,ff0000,000000,2,30,0
244,1538,22,State Street,,3,http://www.raleighnc.gov/home/content/PWksTransit/Articles/CATBusRoutes.html,ff0000,000000,20,30,0
244,1539,23L,Millbrook Connector,,3,http://www.raleighnc.gov/home/content/PWksTransit/Articles/CATBusRoutes.html,ff0000,000000,21,30,0
244,1540,24L,North Crosstown Connector,,3,http://www.raleighnc.gov/home/content/PWksTransit/Articles/CATBusRoutes.html,ff0000,000000,22,30,0
244,1541,25L,Triangle Town Link,,3,http://www.raleighnc.gov/services/content/PWksTransit/Articles/Route25L.html,ff0000,000000,23,60,0
244,1545,40X,Wake Tech Express,,3,http://www.raleighnc.gov/home/content/PWksTransit/Articles/CATBusRoutes.html,ff0000,000000,25,60,0
244,1547,55X,Poole Road Express,,3,http://www.raleighnc.gov/home/content/PWksTransit/Articles/CATBusRoutes.html,ff0000,000000,26,,0
244,1550,70X,Brier Creek Express,,3,http://www.raleighnc.gov/home/content/PWksTransit/Articles/CATBusRoutes.html,ff0000,000000,27,60,0
244,1553,R-Line,Free Downtown Circulator,,3,http://www.raleighnc.gov/home/content/PWksTransit/Articles/CATBusRoutes.html,ff0000,000000,28,30,0
244,1554,WFL,Wake Forest Loop,,3,http://www.raleighnc.gov/home/content/PWksTransit/Articles/CATBusRoutes.html,ff0000,000000,29,60,0
244,1544,4,Rex Hospital,,3,http://www.raleighnc.gov/home/content/PWksTransit/Articles/CATBusRoutes.html,ff0000,000000,3,30,0
244,12328,17,Rock Quarry,,3,,ff0000,000000,30,60,0
244,12329,18,Poole-Barwell,,3,,ff0000,000000,31,60,0
244,12342,26,Edwards Mill,,3,,ff0000,000000,32,30,0
244,12343,27,Blue Ridge,,3,,ff0000,000000,33,30,0
244,12344,36,Creedmoor,,3,,ff0000,000000,34,30,0
244,12407,18S,Poole,,3,,ff0000,000000,35,60,0
244,1546,5,Biltmore Hills,,3,http://www.raleighnc.gov/home/content/PWksTransit/Articles/CATBusRoutes.html,ff0000,000000,4,120,0
244,1548,6,Crabtree,,3,http://www.raleighnc.gov/home/content/PWksTransit/Articles/CATBusRoutes.html,ff0000,000000,5,30,0
244,1549,7,South Saunders,,3,http://www.raleighnc.gov/home/content/PWksTransit/Articles/CATBusRoutes.html,ff0000,000000,6,60,0
244,1551,7L,Carolina Pines Connector,,3,http://www.raleighnc.gov/home/content/PWksTransit/Articles/CATBusRoutes.html,ff0000,000000,7,30,0
244,1552,8,Six Forks,,3,http://www.raleighnc.gov/home/content/PWksTransit/Articles/CATBusRoutes.html,ff0000,000000,8,30,0
244,1526,10,Longview,,3,http://www.raleighnc.gov/home/content/PWksTransit/Articles/CATBusRoutes.html,ff0000,000000,9,30,0
