route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible
B1,WEEKDAY,WEEKDAYSOUTHBOUND0,SOUTHBOUND,0,BrightlineCorridorReverse,1
B1,WEEKDAY,WEEKDAYSOUTHBOUND1,SOUTHBOUND,0,BrightlineCorridorReverse,1
B1,WEEKDAY,WEEKDAYSOUTHBOUND2,SOUTHBOUND,0,BrightlineCorridorReverse,1
B1,WEEKDAY,WEEKDAYSOUTHBOUND3,SOUTHBOUND,0,BrightlineCorridorReverse,1
B1,WEEKDAY,WEEKDAYSOUTHBOUND4,SOUTHBOUND,0,BrightlineCorridorReverse,1
B1,WEEKDAY,WEEKDAYSOUTHBOUND5,SOUTHBOUND,0,BrightlineCorridorReverse,1
B1,WEEKDAY,WEEKDAYSOUTHBOUND6,SOUTHBOUND,0,BrightlineCorridorReverse,1
B1,WEEKDAY,WEEKDAYSOUTHBOUND7,SOUTHBOUND,0,BrightlineCorridorReverse,1
B1,WEEKDAY,WEEKDAYSOUTHBOUND8,SOUTHBOUND,0,BrightlineCorridorReverse,1
B1,WEEKDAY,WEEKDAYSOUTHBOUND9,SOUTHBOUND,0,BrightlineCorridorReverse,1
B1,WEEKDAY,WEEKDAYSOUTHBOUND10,SOUTHBOUND,0,BrightlineCorridorReverse,1
B1,WEEKDAY,WEEKDAYSOUTHBOUND11,SOUTHBOUND,0,BrightlineCorridorReverse,1
B1,WEEKDAY,WEEKDAYSOUTHBOUND12,SOUTHBOUND,0,BrightlineCorridorReverse,1
B1,WEEKDAY,WEEKDAYSOUTHBOUND13,SOUTHBOUND,0,BrightlineCorridorReverse,1
B1,WEEKDAY,WEEKDAYSOUTHBOUND14,SOUTHBOUND,0,BrightlineCorridorReverse,1
B1,WEEKDAY,WEEKDAYSOUTHBOUND15,SOUTHBOUND,0,BrightlineCorridorReverse,1
B1,WEEKDAY,WEEKDAYSOUTHBOUND16,SOUTHBOUND,0,BrightlineCorridorReverse,1
B1,WEEKDAY,WEEKDAYNORTHBOUND0,NORTHBOUND,1,BrightlineCorridor,1
B1,WEEKDAY,WEEKDAYNORTHBOUND1,NORTHBOUND,1,BrightlineCorridor,1
B1,WEEKDAY,WEEKDAYNORTHBOUND2,NORTHBOUND,1,BrightlineCorridor,1
B1,WEEKDAY,WEEKDAYNORTHBOUND3,NORTHBOUND,1,BrightlineCorridor,1
