route_id,trip_id,service_id,direction_id,block_id,shape_id,trip_headsign
1,1,Robocze,0,,1,"Osiedle Równoległa"
1,2,Szkolne,0,,1,"Osiedle Równoległa"
1,3,Szkolne,0,,2,"Dąbrowa Zachodnia przez Buraków; ul. Długą"
1,4,Robocze,0,,3,"Dąbrowa Zachodnia"
1,5,Szkolne,0,,4,"Dąbrowa Zachodnia przez Buraków"
1,6,Robocze,0,,5,"Dąbrowa Zachodnia"
1,7,Szkolne,0,,5,"Dąbrowa Zachodnia"
1,8,Szkolne,0,,5,"Dąbrowa Zachodnia"
1,9,Robocze,0,,5,"Dąbrowa Zachodnia"
1,10,Szkolne,0,,6,"Osiedle Równoległa przez Buraków"
1,11,Szkolne,0,,5,"Dąbrowa Zachodnia"
1,12,Robocze,0,,6,"Osiedle Równoległa przez Buraków"
1,13,Szkolne,0,,5,"Dąbrowa Zachodnia"
1,14,Szkolne,0,,7,"Dąbrowa Zachodnia przez Buraków"
1,15,Robocze,0,,5,"Dąbrowa Zachodnia"
1,16,Szkolne,0,,5,"Dąbrowa Zachodnia"
1,17,Szkolne,0,,5,"Dąbrowa Zachodnia"
1,18,Robocze,0,,5,"Dąbrowa Zachodnia"
1,19,Robocze,1,,8,"Dziekanów Leśny przez Buraków"
1,20,Szkolne,1,,9,"Dziekanów Leśny"
1,21,Szkolne,1,,10,"Dziekanów Leśny przez Buraków"
1,22,Robocze,1,,11,"Dziekanów Leśny"
1,23,Szkolne,1,,11,"Dziekanów Leśny"
1,24,Robocze,1,,12,"Dziekanów Leśny"
1,25,Szkolne,1,,12,"Dziekanów Leśny"
1,26,Szkolne,1,,12,"Dziekanów Leśny"
1,27,Robocze,1,,12,"Dziekanów Leśny"
1,28,Szkolne,1,,13,"Dziekanów Leśny"
1,29,Szkolne,1,,12,"Dziekanów Leśny"
1,30,Robocze,1,,13,"Dziekanów Leśny"
1,31,Szkolne,1,,12,"Dziekanów Leśny"
1,32,Szkolne,1,,12,"Dziekanów Leśny"
1,33,Robocze,1,,12,"Dziekanów Leśny"
1,34,Szkolne,1,,12,"Dziekanów Leśny"
1,35,Szkolne,1,,12,"Dziekanów Leśny"
1,36,Robocze,1,,12,"Dziekanów Leśny"
2,37,Szkolne,0,,14,"Łomianki ICDS"
2,38,Szkolne,0,,14,"Łomianki ICDS"
2,39,Szkolne,0,,14,"Łomianki ICDS"
2,40,Szkolne,0,,14,"Łomianki ICDS"
2,41,Szkolne,0,,14,"Łomianki ICDS"
2,42,Szkolne,0,,14,"Łomianki ICDS"
2,43,Szkolne,1,,15,"Kiełpin"
2,44,Szkolne,1,,15,"Kiełpin"
2,45,Szkolne,1,,15,"Kiełpin"
2,46,Szkolne,1,,15,"Kiełpin"
3,47,Szkolne,0,,16,"Izabelin-Dziekanówek"
3,48,Szkolne,0,,17,"Izabelin-Dziekanówek"
3,49,Szkolne,0,,17,"Izabelin-Dziekanówek"
3,50,Szkolne,1,,18,"Dziekanów Leśny"
3,51,Szkolne,1,,18,"Dziekanów Leśny"
10,52,Robocze,0,,19,"Szpital Bielański"
10,53,Robocze,0,,19,"Szpital Bielański"
10,54,Robocze,0,,19,"Szpital Bielański"
10,55,Robocze,0,,19,"Szpital Bielański"
10,56,Robocze,0,,19,"Szpital Bielański"
10,57,Robocze,0,,19,"Szpital Bielański"
10,58,Robocze,0,,19,"Szpital Bielański"
10,59,Robocze,1,,20,"Dziekanów Leśny"
10,60,Robocze,1,,20,"Dziekanów Leśny"
10,61,Robocze,1,,20,"Dziekanów Leśny"
10,62,Robocze,1,,20,"Dziekanów Leśny"
10,63,Robocze,1,,20,"Dziekanów Leśny"
10,64,Robocze,1,,20,"Dziekanów Leśny"
10,65,Robocze,1,,20,"Dziekanów Leśny"
