stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,location_type
a300f187-d0cd-4f97-a6ee-14c00ba70d81,"330","Georgian College","",44.4120865709833,-79.6691320639331,0
19862f5c-ec33-4af9-aca1-4b63483e2c6b,"MESC0","exit Georgian College","Timing point only",44.4141558953617,-79.6686801116872,0
b2d143af-0d0d-495a-bce1-68999062ff95,"333","201 Georgian Drive","""Royal Victoria Hospital""",44.41621125,-79.66160033,0
4858162f-1e80-4bbd-9149-602e949fd380,"332","Gallie Court","",44.41606642,-79.65914476,0
ed69b0be-2064-4eb6-acfd-c214a6199854,"612","Royal Victoria Hospital","",44.415538,-79.661192,0
5da2b676-e9b9-43ec-a2d7-176ade778f2c,"326","322 Georgian Drive","",44.4164143154868,-79.6586097573406,0
817c1e54-43b1-46ef-a8ee-53e5479d8fbe,"405","Johnson at Georgian","",44.41534493,-79.65353099,0
7e91af39-4ed3-4cbb-bfb8-80d05ed6a867,"403","Dunsmore Lane","",44.41334785,-79.65365213,0
7bf6d141-3b9d-43f2-b10c-fceb816aede9,"402","Cheltenham Road","",44.41152705,-79.65399405,0
26a737bc-f981-4338-a3a2-2ad6bd7091f3,"411","Hickling Trail","",44.40830721,-79.65458849,0
6c459e4c-fe34-466f-942f-769582d36415,"408","Johnson at Grove","",44.40461185,-79.65528084,0
817b5b2f-a004-45ed-95a7-2ac29622eb57,"413","Steel Street","",44.40119904,-79.65592549,0
bfffd8bd-da66-401b-8d7f-319cc37657c0,"399","Johnson at Blake","""Blake at Johnson""",44.397829,-79.656562,0
8d73c173-6c04-4d8a-beb5-ddfd7dc4090d,"605","Puget  at Codrington","""Puget Street""",44.39581173,-79.66060764,0
8fb35a21-adcf-4aa3-a3c0-964b74d26dc0,"142","Vancouver Street","",44.39520833,-79.66276119,0
13e63c7d-1f74-4ad4-ae57-f88e24b86780,"135","Parkview Center","",44.39535416,-79.66558942,0
7c0bda54-ec13-4422-ab41-e850d959c699,"132","Cook Street","",44.39437145,-79.66869622,0
910862ef-9263-4016-a064-836cc5b13aa5,"138","Rodney Street","",44.39368616,-79.67065032,0
587f4e6f-272c-4bd5-b45f-541388f8a4d7,"140","St. Vincent Street","",44.39282082,-79.67315153,0
a33ea8f4-a5f3-416c-a72e-8aaa174f9ba5,"131","Collier Street","",44.3916347,-79.67656421,0
a4c5c7b6-d8e2-465a-a4d9-6afcb110feaa,"185","Albert Street","",44.39129636,-79.67919255,0
b5c3d21b-c108-425d-bac7-6344bcbbfa17,"193","Poyntz Street","",44.39053749,-79.68288564,0
fde01b55-3cec-450b-a1e8-29502349a71a,"190","Collier at Mulcaster","",44.39053858,-79.68510446,0
78024c4f-3217-4fe7-bb91-a379e9f27684,"191","Owen Street","",44.39051166,-79.68694067,0
5f02852b-5914-4549-a324-76771e3aae7b,"187","Clapperton Street","",44.39046905,-79.69033262,0
1cd95104-a2a3-4e7e-bc04-5039ddb76f13,"486","Maple at Ross","",44.39018841,-79.69253335,0
13621c18-3737-4896-a2dd-b8dc2fe7e072,"1","Downtown Barrie Terminal","",44.38759814,-79.69113082,0
ed3ad7c6-bc15-4cbf-9d65-b52a8bca1b3f,"MESC1","Maple at dunlop","timing point only",44.3887325756986,-79.6912804061938,0
28b87661-c41b-4f83-a731-8a2914f5e69b,"278","Toronto Street","",44.38797398,-79.69329166,0
131b746b-e821-4ef4-add9-a7f586bef078,"276","Parkside Drive","",44.38655016,-79.69649914,0
b6a72b28-d878-4c0a-b236-2cdeb8b98e14,"269","Eccles Street","",44.38553734,-79.69882951,0
e75fd773-cfed-4b58-b92d-baced95420cf,"268","Boys Street","",44.38455522,-79.70103279,0
630b44e9-d4ab-40ab-9689-b65853538e74,"265","Dunlop at Anne","",44.3832618,-79.70394036,0
3093edb4-d280-498a-9bcc-8af029656c9e,"6","Anne at Dunlop","",44.38162231,-79.70452881,0
b6ae2d6a-de65-4ddd-a1e3-96171313bcd0,"19","George Street","",44.38089799,-79.70392712,0
1eceb343-d2ff-4c6f-aec3-524dd067702b,"30","Victoria Street","",44.37892344,-79.70222961,0
4bac13a2-1e74-47dc-b310-600d1edb47ae,"22","John Street","",44.37787921,-79.70133002,0
98716531-6d95-416d-8dd2-82c12e81dadb,"7","Brock Street","",44.37513565,-79.69901284,0
45a027a9-4b13-4692-9f5b-99c213256a35,"27","Anne at Tiffin","""Tiffin Street""",44.37320992,-79.69738228,0
7f8031d4-6f2f-4d91-92c7-d3f7d4e3394e,"10","Caroline Street","",44.37103271,-79.69669342,0
e10ab377-7d74-407e-bac2-b2922268b066,"9","Campbell Avenue","",44.36910954,-79.69619782,0
8fbd0adc-a440-4c26-bfe6-9a87738488c2,"293","Essa at Anne","",44.36787963,-79.69510843,0
83e0d419-9cdd-488b-86ca-41e3a09a9f9e,"289","Barrie Curling Club","",44.366855,-79.69581395,0
63e6e659-1c70-4754-9bf9-852df1adefa1,"300","Essa at Fairview","",44.36530952,-79.69690293,0
4921f0f8-eacf-4c45-b2b2-298c1a62127f,"294","Ardagh Road","",44.35778546,-79.69836984,0
ed0527f0-bf5b-4156-9212-cf90ec7f0e76,"306","Loggers Run","",44.35499844,-79.69942096,0
a0bc532b-9c72-441b-8e1c-177801f84d63,"307","Loggers Run","",44.35160711,-79.70007618,0
4b52f580-e57b-4680-afe9-bf17ba371f59,"312","Essa at Veteran's","",44.3470952,-79.7043273,0
499932fa-0f5e-4f6f-9c21-653ead57d4e0,"304","Harvie Road","",44.34432976,-79.70590984,0
862c4387-015f-4142-b3a9-d578da40b9c0,"290","Roberta Place","",44.34217844,-79.70716838,0
5fe1b4a2-8f0d-4bc2-a21e-e995144827fd,"494","Mapleton at Essa","",44.33965923,-79.70998171,0
de82ed26-15e7-4225-b9c3-0b68f16ee12e,"492","Emms Drive","",44.34062273,-79.71360782,0
78bf210f-17e5-4f2e-8aca-8c14569f673e,"487","Holly Community Centre","",44.33993688,-79.7171497,0
a75fab5e-514a-4ee1-8c4b-ccffbc3d7e23,"540","Bibby Court","",44.33854098,-79.72003714,0
7ba252bf-11e2-44a6-ac2f-74db9341f472,"546","Farmstead Crescent","",44.33625379,-79.71945808,0
a6cfce96-21e0-4944-9a0c-f8b7fc1df047,"541","Churchland Drive","",44.33385271,-79.72055565,0
6c741b1e-c811-4b7e-aec0-8869689337c1,"544","Downing Cresent","""Downing Crescent""",44.33161711,-79.72428821,0
3a07f368-2a44-41ee-a1d5-cc52e2a93a16,"551","Sundew Drive","",44.32871691,-79.72534005,0
c5ebe30a-fc89-4887-99e1-d6f87b10efd3,"550","Marcellus at Mapleview","""Mapleview or Bear Creek""",44.32671816,-79.72481436,0
4b51b703-b496-4b60-a0fe-5b9261865ffc,"472","Lougheed at Mapleview","",44.32473266,-79.7290948,0
b71b69e5-4af0-4709-a8d0-9560545f2ae9,"48","Lougheed Road","",44.3218044,-79.72753192,0
04c2ab33-ebf4-49a4-af77-9fc52841475b,"50","Rundle Cresent","""Rundle Crescent""",44.32258387,-79.72355319,0
7cf70c79-71b3-4c6f-9be3-2274ebd9db91,"45","Athabaska at Essa","",44.32207598,-79.72029115,0
7e100ca1-6777-4f6e-ad0e-212a7146d226,"298","Dunn Street","",44.32445589,-79.71713784,0
3462722c-5b92-4a7c-bb91-86e2aed00cd4,"292","Ecole Romeo Dallaire","",44.32684893,-79.71576233,0
c65e7127-cf4b-4082-82f3-68b0b95b1af4,"870","Essa at Mapleview","",44.3288929,-79.71351408,0
90a788d2-727a-42ae-92c9-0b0385eef5b0,"531","Hollyholme Farm Road","""Holyholmfarm Road""",44.32980473,-79.70927336,0
7301aa50-a301-4d06-b444-e7597c8511c8,"534","Reid Drive","",44.33089332,-79.70430153,0
b3328eb0-3787-40d2-b359-e2d86d9ea1ce,"539","Mapleview at Veteran's","""Maplview at Veteran's""",44.33201262,-79.69937219,0
7092b450-c565-459c-b38a-c3a850f22ecc,"537","125 Mapleview Drive West","",44.33267478,-79.69639808,0
0b456da6-913d-4deb-81c4-c0cf24b51c39,"527","Canadian Tire Plaza","",44.33345762,-79.69292148,0
7ff902e8-365e-4578-a7b4-ab66d956235a,"529","Bryne Drive","",44.33397649,-79.69059502,0
511c9935-2d03-4e6b-8499-0d192f8a3b36,"525","Barrie View Drive","",44.33449674,-79.68796346,0
a2d674a3-68ef-451e-bfec-060807dc608e,"777","Park Place","",44.34022719,-79.68020069,0
3fe92b42-cef9-4f4d-8264-cba52b4004d3,"737","South Village Way","",44.33917077,-79.67928743,0
7db599fc-1dd0-40a4-8935-76059f55155d,"98","Bayview at Mapleview","",44.33719343,-79.67901627,0
a51273e9-ef18-41bf-b7f2-75439a9d4f9e,"506","Mapleview at Park Place","",44.33656138,-79.68046978,0
04250f5d-afc8-41f1-adee-594f1c6443e1,"867","Barrie View Drive","",44.33610999,-79.68793509,0
7ed56022-f5b7-49a4-a59c-de71fb83e91e,"971","Caplan Avenue","",44.33778692,-79.68915135,0
8e4020bb-366d-41ea-9e85-7b712d0a4477,"972","Mapleview Drive ","""Mapleview Drive""",44.33553007,-79.69072072,0
3dcdbbb6-b9cb-451c-b389-e79b585e8105,"848","506 Bryne Drive","",44.33187138,-79.6894192,0
a7ee065d-b106-4787-ba9d-b1ca184e4331,"850","Commerce Park Drive ","""Commerce Park Drive""",44.32991035,-79.68862443,0
bc5cd96d-e407-4747-a6c3-23149446e690,"851","Mills Road","",44.32725928,-79.68813661,0
acc8e5b9-ce12-465b-bc67-71cfd693da0e,"852","Commerce Park Drive","",44.3253194,-79.6872821,0
604952ca-ae1e-4fc1-96d8-8c44f88c1e1e,"199","121 Commerce Park Drive","",44.32467468,-79.68975503,0
3a80cace-260a-42e4-9bef-362ea808d1a4,"200","Norris Drive","",44.32395013,-79.69301672,0
ce018b8d-6096-4f8d-8dc8-f526a2244adf,"665","King Street","",44.32942968,-79.69807287,0
72c13c9a-7be0-4ac1-8011-65d228b6db07,"533","Reid Drive","",44.33128177,-79.70367789,0
e7dcb561-1721-4105-b157-2e3742a7f8b8,"530","Hollyholme Farm Road","""Holyholmfarm Road""",44.33016375,-79.70874238,0
fa8bb5f5-51db-49d9-8025-d518696c3296,"853","Essa Road","",44.32921574,-79.71319544,0
17180fa1-8967-44df-bdfa-a3fbc23df605,"855","Coughlin Road","",44.33691527,-79.70991124,0
2ec329b4-ca34-41c1-b5ad-7b5ffb720bec,"504","White Elm Road","",44.33976471,-79.72473666,0
997f37f2-a76b-4969-9667-56f36260cd85,"499","Pinecliff Crescent","",44.34123342,-79.72988353,0
4782e831-63ee-49f1-9885-f52e786a27af,"500","Silvercreek Crescent","",44.3477215974165,-79.733704908711,0
23fb68fe-0df0-4725-9038-ac08416d993f,"489","Saint Joan of Arc High School","",44.34901936,-79.73412737,0
163df147-3909-41cf-a161-1f6fa1fba5c5,"41","Wildflower Court","",44.35127803,-79.73086153,0
5c6dff1f-da19-443c-890d-a6d33e8b3d5f,"36","Grant's Way","",44.3520781,-79.72746197,0
407daf2a-b371-4e8d-b0af-5796414f1557,"32","Eaglestone Lane","",44.3532061,-79.72225259,0
2449ccfe-f1f5-4135-afb0-fdee40ba5895,"35","Ardagh at Ferndale","",44.3549608799792,-79.7140174933682,0
90398bef-5f4e-4c1d-84b3-9cedc126f971,"38","Snowshoe Trail","",44.35598594,-79.70986103,0
d377d76b-2b26-4117-95e1-1e06d11697a7,"31","Crawford Street","",44.35668928,-79.70678757,0
dfc269a5-5a21-463e-95bb-d1b2c9a99a8b,"576","Moon Drive","",44.35882898,-79.70596179,0
9c2bc5d5-7deb-4487-9ba8-d9221860a901,"578","Patterson Place","",44.36170278,-79.70672568,0
d9737501-f079-41ed-91e4-1b84c942602b,"573","Alva Street","",44.36419828,-79.70730927,0
46ec549d-f669-4b1e-93cf-4252baa70494,"579","Phillips Street","",44.36760738,-79.70815659,0
4f9f82bb-69e4-47a4-b369-32c1ae3a2b84,"582","Patterson at Tiffin","",44.36936283,-79.70862279,0
cd9f0761-6bed-4dec-a1ca-ad1fef9e732d,"646","Dyment Road","",44.37101971,-79.70622622,0
ccf155c2-2713-49ea-9d60-8b139a0bbe77,"644","247 Tiffin Street","",44.37141175,-79.70451547,0
e61a7a13-8c95-47fd-83c6-bb4e49ac5bbf,"642","207 Tiffin Street","",44.37211017,-79.7014221,0
8679f183-c08a-4960-9627-74e9a14a0a33,"648","Tiffin at Anne","",44.37299732,-79.69743144,0
fb79ec8f-002e-43d0-b1a7-562debfbbca4,"652","Innisfil Street","",44.37371258,-79.69418103,0
85c73e50-b4c5-441d-8a32-efaf91d9d686,"650","Essa Road","",44.37433027,-79.69150973,0
db8f9673-82d3-4420-b32c-887c132070ad,"732","Allandale Waterfront Station","",44.37382969,-79.68970508,0
8201d756-de83-4898-9c5e-5e47b37b3433,"147","Brock Street","",44.37733964,-79.69333693,0
1af6f146-7547-44a0-a9ed-e9467be1decc,"149","John Street","",44.37959209,-79.69351954,0
36732fbe-8086-4e00-b6ac-c0a45ce2faaf,"152","Victoria Street","",44.38125324,-79.69361715,0
481140c9-10a1-4c69-9e2e-025c104816a9,"150","Simcoe Street","",44.38510009,-79.69383166,0
6746aeb8-576c-4d35-8454-933413e86599,"872","Toronto Street","",44.3862239,-79.69226406,0
36e805dd-abc2-48e5-8f9e-cdcf9b688272,"485","Maple at Ross","",44.39039984,-79.69250726,0
afbb94a3-09a2-4509-b4e9-a05a1db193bf,"73","Wellington Street","",44.39329064,-79.69341391,0
d701e427-8d71-4b37-af25-5c9ca61b3a49,"64","Dalton Street","",44.39524062,-79.69509624,0
54581f51-961e-4389-9061-1b8c449ba50e,"67","Grove Street","",44.39659223,-79.69624255,0
e6bd6a23-c8da-4ec8-9d97-1ee8d2c37b91,"334","Clapperton Street","",44.39745783,-79.69462017,0
1328809c-a288-4530-9f44-d3151b7563eb,"348","Owen Street","",44.3984896,-79.69232901,0
ba57bda5-e46c-4734-b987-9bb21fd76fa7,"346","Newton Street","",44.3993564,-79.69029363,0
801be0c0-0a36-4a7a-8cd5-169b5bbf46ed,"340","Grove at Davidson","",44.40018354,-79.68845319,0
9510aaaa-3c2b-439e-9ce4-4314267e28ca,"347","Oak Street","",44.40178296,-79.68568914,0
c14c69fc-5726-44a1-8199-fbb6f9a7837a,"354","Grove at St. Vincent","",44.40339497,-79.6831978,0
5a18c38f-e0e6-41f9-8d66-87f8ecf4343b,"636","Rose Street","",44.40532164,-79.68355585,0
12adc48b-580c-4117-8f9b-aba964a6ab4a,"106","Alliance Boulevard","",44.40754691,-79.68432271,0
8d573197-be36-40c1-91f4-100c7dbd5a3c,"105","Alliance Boulevard","",44.40923713,-79.67933789,0
d5e2d5ed-6923-4d6d-8a8e-55cb5096fc34,"108","115 Bell Farm","""125 Bell Farm""",44.4107726,-79.67581077,0
ab1e1041-72c1-47ec-aa26-d635f795869d,"251","Rose Street","",44.40999837,-79.67387444,0
84850c02-fa7d-4e53-a858-dd4e9c96f022,"109","130 Bell Farm","",44.4110163695226,-79.6752555474791,0
5e815d57-54c5-40cb-9ba4-0365a98c95e3,"104","Alliance Boulevard","",44.40946238,-79.6790649,0
a0d0d694-e5f3-4020-a542-5d8386be24bc,"107","Bell Farm at St Vincent","""Bell Farm at Saint Vincent""",44.4074014,-79.68485661,0
283cf723-cff5-4828-ac9c-f7a71937c99f,"628","St Vincent at Cundles","""Saint Vincent at Cundles""",44.41205785,-79.68921308,0
933d8c4a-fe20-4532-b783-077be7e79c8f,"633","Osprey Ridge Road","",44.41519114,-79.69192287,0
fb797203-b024-4087-b30f-14a5cec0d831,"632","St Vincent at Livingstone","""Saint Vincent at Livingstone""",44.41765012,-79.69403563,0
b5253e3b-e9ff-4f11-adf2-87e73bdb2edc,"444","Margaret Drive","",44.41822043,-79.69612789,0
096fb3b9-642d-45e0-96f8-91494ec0e962,"446","Michael Crescent","",44.41611771,-79.70096226,0
d1552ba8-02f4-4995-80a0-45628f54d450,"447","East Bayfield Community Centre","",44.41430522,-79.70283155,0
55b67092-a067-4d9a-bc1d-e19e97887ff3,"448","Stanley Street","",44.41313329,-79.70312563,0
3b4baa5e-2bf1-4219-9412-3b25d1d9404a,"440","Georgian Mall","",44.41129074,-79.70512912,0
ca2a284a-10bc-46f6-83a9-766c4d3fa634,"442","Livingstone at Bayfield","",44.41009325,-79.70780954,0
a923cb12-4925-449d-8f0f-bd77807864bc,"453","Wal-Mart Plaza","",44.40902611,-79.71030063,0
7c7e957a-f6c8-43eb-b048-ebfaeae06cf7,"912","Gloria Street","",44.40734596,-79.71163434,0
6e8a03f1-b057-4212-965d-fb67c6c8ff94,"913","Heather Street","",44.4066849,-79.70874205,0
8db2a453-0e1b-42d9-93c0-102ea7ef0843,"914","Kozlov at Cundles","",44.40489571,-79.70689529,0
85e9f0d9-8ab7-44a9-bbac-5d7e41731dbc,"232","Coulter Street","",44.40347316,-79.70744886,0
8bb643a3-1203-4ef0-8632-04f0c0317f59,"238","Coleman Health Care Centre","",44.40075877,-79.71489181,0
c975e4c0-863a-4d74-b31c-812731ca813a,"244","Cundles at Sunnidale","",44.39987102,-79.71692684,0
11896baa-2a2c-493e-842c-83e7b66faff0,"15","Anne at Cundles","",44.39832266,-79.71897992,0
a3ad45e0-1e25-4514-bca8-0f806a696810,"4","Austen Lane","",44.39621595,-79.71720756,0
d256cd82-9948-4801-9745-503f6544219e,"23","Shelly Lane","",44.3944009,-79.71562628,0
7d7fe387-f693-4414-9249-8cf77c43cda1,"12","Portageview Public School","",44.39290588,-79.71428337,0
27bf5346-f903-470a-8425-63b50d2c5b0d,"24","Shirley Avenue","",44.39053543,-79.71222054,0
b912a126-f0ed-4cd4-8fe5-f59f56407cce,"18","Edgehill Drive","",44.38715706,-79.70935615,0
102ad7d6-6aac-4256-8159-adf6b223655d,"249","Anne Street","",44.38473684,-79.70599285,0
f0a04714-afaa-44cc-8818-a7832cf67285,"699","Wellington Plaza","",44.38769346,-79.70626444,0
14df9d66-5e99-4b50-ac57-58a4db1f48df,"697","135 Wellington Place","",44.38842266,-79.70540222,0
30dd2d2c-e31b-4b6c-9289-82c0e656188a,"695","Barrie Medical Arts","",44.38939941,-79.70355348,0
d2003a82-2668-4d9b-abcc-4fd1a1fbd2b7,"703","Eccles Street","",44.39020975,-79.70172605,0
a2dc2cdf-0975-4279-ba8f-d95aa06ad6e9,"609","Parkside Drive","",44.3908536,-79.69920366,0
ea4d9914-3cb3-4e4a-91d1-1a0b138196b4,"608","Victoria Village","""Victory Village""",44.39075455,-79.69806293,0
398a7867-aac8-43da-8f58-2af5fead2f94,"611","Ross at Toronto","",44.39071388,-79.69605858,0
a7dae434-9f0a-4c64-8d86-8e81407baf92,"144","Barrie By the Bay Plaza","",44.38419889,-79.69396387,0
fcd327c8-fe80-46be-9050-ca61b5c5904e,"151","Victoria Street","",44.38145815,-79.69378391,0
10c27760-a2d1-4bfa-9e0c-51fb9cf020c6,"148","John Street","",44.37990156,-79.69372107,0
fc1b2a25-2098-40a3-a23e-233e549b00cb,"146","Brock Street","",44.3776489,-79.69359426,0
dfd645f8-dbf0-4ccd-a166-86aee411303e,"145","Bradford at Tiffin","",44.37561194,-79.69197282,0
1a7b9124-89f7-48ab-98aa-cb2869d99928,"297","Cumberland Street","",44.37296909,-79.69151351,0
1522c904-d61b-4c3e-a816-71b186d8d33e,"168","Granville Street","",44.37171621,-79.69114256,0
a3a49fac-3738-43f6-bc6b-47252a52aa69,"174","William Street","",44.37130339,-79.68839559,0
91a30798-86a0-4a98-b2ae-15caea872d33,"165","Burton at Bayview","",44.3711314,-79.68436993,0
b9d27a62-9f39-4a0f-b133-d0fb0276e7f3,"173","Robinson Street","",44.37138819,-79.68121647,0
63e79608-a2d4-4e7d-8800-de549fff0429,"170","Melinda Crescent","",44.37159264,-79.67856723,0
41bc6f55-cd6e-4fe8-b7a9-2f84d304a454,"166","Garden Drive","",44.37077229,-79.67420508,0
ca738734-104a-410f-b8cd-db6512defa91,"716","Yonge at Huronia","",44.37023921,-79.67021818,0
e203e77a-0fac-42b8-bf84-5f812c4f9f2e,"712","Foster Drive","",44.36896555,-79.66673841,0
d13fca96-e1db-4577-ae35-064466d7c251,"718","Yonge at Little","",44.36679801,-79.66328097,0
c49a7a6b-7bd1-4cea-aa16-a96f399619ab,"714","Harwood Drive","",44.36518817,-79.66116931,0
ccd7d908-a384-4f67-a376-83ec20fc3809,"719","Barrington Residence","",44.3639105,-79.65957671,0
a90b4b56-dc45-430d-a13d-1571e2129d36,"709","D'Ambrosio Drive","",44.36098314,-79.65592268,0
eae71f02-c0f6-4a7a-b269-391e087d5252,"707","Cox Mill Road","",44.35837594,-79.65125144,0
db56cf02-5218-426e-8ea3-e8a9e61ac4d5,"705","Yonge at Big Bay Point","",44.35651809,-79.64697827,0
66008f2c-997f-4e14-947a-a5669cf2f9e7,"723","Heritage Square","",44.35582833,-79.645051,0
f373d070-2711-40ca-83bc-000b893ff9b3,"722","Madelaine Drive","",44.35464896,-79.64176327,0
2ff7e42f-e182-455c-b6f0-7a6fa71457b2,"800","Esther Drive","",44.35279936,-79.63652178,0
5cf747cb-b8fd-44f1-9b26-92ea10160f32,"801","Country Lane","",44.35168136,-79.63343444,0
b5de0b63-6449-4015-b0ec-4442d413db48,"725","Barrie South GO Station","",44.35185862,-79.62838858,0
2f9da2aa-a327-4f65-ac54-3b86ab8c213c,"955","Goodwin Drive","",44.34762231,-79.63144988,0
a9774355-f6d1-4242-a7af-e75d2239a09f,"956","Dean Avenue","",44.34640204,-79.63676186,0
cb0f24fe-9b3f-4da6-9a18-22dccd5eea2e,"957","Madelaine Drive","",44.34496679,-79.64324638,0
ab321486-1472-40ee-9fdd-d9f33d3bae3f,"517","Seline Crescent","",44.34385216,-79.64805831,0
5ee35855-3718-41de-a8d8-2d7edfbe1abe,"516","430 Mapleview East","",44.34349861,-79.64965678,0
ac79ebfc-e538-4fd0-ab15-4bd04be342f9,"511","Country Lane","",44.34279639,-79.65277074,0
3b5288ca-23fe-4b02-b007-439a39528a2b,"512","Mapleview at Huronia","",44.34055384,-79.66309108,0
e42e1788-db4c-48b6-8775-6e74b5d0ca46,"520","Welham Road","",44.3390317,-79.66958204,0
91a8abbf-f3ac-4836-858c-b8edc30ba19c,"508","Bayview Drive","""Barrie Molson Centre""",44.33705738,-79.678095,0
9ca54f6e-c902-46e0-8f6b-f4a3683a5d97,"484","Sophia Street West","",44.39184294,-79.69376706,0
01d83610-4934-4607-aa72-33c8c3596685,"701","Wellington at Bayfield","",44.39346067,-79.69446369,0
000f4bc5-3519-407f-8d73-2d609884fa98,"684","Clapperton Street","",44.39450641,-79.69203088,0
370b8d81-3071-413d-927f-b0baeac37c6c,"690","Owen Street","",44.39526863,-79.69028469,0
390ec875-7c1d-442a-9065-e26174dbde5e,"692","Peel Street","",44.39604994,-79.68853458,0
2f3bfa36-cf8c-4517-88c4-552d452383c9,"683","Berczy Street","",44.3968854,-79.68661927,0
f20b5931-86c6-44f1-8ed8-45df586caf80,"689","Oak Street","",44.39851422,-79.68244071,0
0b528c55-2e6a-48df-9721-5f2958f757d2,"694","Wellington at St Vincent","""Wellington at Saint Vincent""",44.40002724,-79.67961143,0
1a730ce0-3a3e-4b36-8bdc-d8b1b25b41d4,"685","Wellington at Duckworth","",44.40286716,-79.67521105,0
fd6993cd-220e-4fcc-9cdf-5795cd5f6604,"253","Davies Cresent","""Davies Crescent""",44.40551596,-79.67443542,0
3c1caca4-0499-47b1-80d1-b212067f98d1,"254","Duckworth at Grove","",44.40759498,-79.67407238,0
8d248737-9a97-4829-b0db-7c56462b6a02,"250","Bernick  Drive","",44.40969651,-79.67368687,0
fd540869-1a09-45a3-bc50-03a9ac5cea39,"216","Cundles at J.C. Massie Way","""Cundles at Duckworth""",44.41661353,-79.67614223,0
2a7669f0-8100-4206-9059-be060e2dc1d6,"222","Pacific Avenue","",44.41493126,-79.68143854,0
598033b5-a9d0-4515-a18a-21d4686374e6,"950","Livingstone Street East","",44.41380659,-79.68398381,0
b27d12ca-959e-4f32-830c-ec2055d67144,"928","Lions Gate Boulevard","",44.41515577,-79.68523827,0
1f827075-f795-4f1e-b891-65bc410c78a6,"929","Marjoy Avenue","",44.42018615,-79.68977918,0
6035fe99-9fd9-44e7-bef1-bd5890532397,"462","Kozlov Street","",44.40835746,-79.7124228,0
df9d1b71-6321-408f-aa6a-f04f7f3cdc12,"466","McDougall Drive","",44.40743543,-79.71601334,0
8f7ce45f-e4ab-4286-b261-24ce6162949f,"460","Ford Street","",44.40596299,-79.71931928,0
578e1fab-778d-47ca-af7c-45d40a5a67e5,"471","Weatherup Crescent","",44.40506678,-79.72133941,0
386d571d-f128-4b03-b177-2d19507f801d,"450","Livingstone at Anne","",44.40407683,-79.72361565,0
09e90663-4252-4de8-bb2d-a3a84e15aaec,"452","Balliston Crescent","",44.40288702,-79.72786874,0
ad36347d-889b-41bd-b539-259962be276c,"469","Livingstone at Sunnidale","",44.40150078,-79.72920547,0
a3b7ff18-84bd-4965-b8b5-df7479aac719,"465","Leacock Drive","",44.39947335,-79.73014671,0
0a1733ad-5ace-497f-9134-6b387e6ff345,"458","Delaney Crescent","",44.3982085,-79.73327138,0
6f19dfde-8ae6-4779-a23b-9430fa55ef9d,"241","Cundles at Livingstone","",44.39653309,-79.73525923,0
be81ecd4-6d64-4f1a-8113-099c2c9d4542,"247","Emma King Elementary School","",44.39626026,-79.73291097,0
9d2ed8a0-117e-401c-9183-5748fa962f6c,"243","Longman Drive","",44.39732265,-79.73039499,0
21c10410-e389-41d4-9e4a-c48f5b44db46,"231","Burns Circle","",44.39612658,-79.72634251,0
c9d070c0-1a08-49ee-9b13-2ab47048897a,"915","Leacock Drive","",44.39607969,-79.72366027,0
ae9e9db1-a5ae-401c-b27b-3f115eab0235,"916","Browning Trail","",44.39397095,-79.722845,0
ba27cc24-7f50-439a-b6e5-4d293bc28ea8,"423","Frost Trail","",44.39289989,-79.72282185,0
09a260f1-5918-45aa-9196-f18c2210cfba,"419","Lampman plaza","",44.39150367,-79.72249002,0
a005bb7c-3067-465a-b469-6924f4e2dc47,"425","Leacock at Letitia","",44.39003276,-79.72121987,0
176c2fac-cb3d-424a-949e-3fb9ab6879b8,"421","Browning Trail","",44.3885896,-79.71995757,0
3c39b8b0-e37c-4f74-9c51-85ff46c82936,"920","Fox Run","",44.38768828,-79.71917526,0
431a5ae4-748c-4b8e-874d-61a631db0bc7,"921","Path to Browning Trail","",44.38656933,-79.72086836,0
a2f11dbe-ce1c-4e27-b8a4-ac8d29011a01,"922","Lewis Lane","",44.38558618,-79.72161823,0
59ab94c1-4733-4a3d-9e2c-536c13d81f33,"923","Hemingway Crescent","",44.383672,-79.72122115,0
cbd660cc-626a-4460-86af-40504f8c761b,"924","Eden Drive","",44.3831267585234,-79.7190144490608,0
f1f0f706-27f2-4935-b830-7c415910aac7,"891","Engel Crescent","",44.38330295,-79.71526005,0
8813a357-01cc-4669-ac63-c12c3576e9a1,"422","Edgehill Drive","""Cedar Pointe Drive""",44.38464894,-79.71221396,0
a15c2962-16e8-4ebf-9145-b2b8dbcb4521,"177","44 Cedar Point","",44.38256363,-79.71219776,0
665d232d-341a-41ae-8561-2c3dc4f3b83f,"175","34 Cedar Point","",44.38089632,-79.71281624,0
d97e940f-1bf3-4a7a-8286-a96eaaa5d711,"179","Cedar Point at Dunlop West","",44.379696,-79.71397017,0
ff585209-3280-4e8f-9dbd-7261d0e2de76,"274","Hart Drive","",44.38184822,-79.7067486,0
4f36aaf1-e77c-4d15-9846-cb87e91a2ba1,"267","Dunlop at Anne","",44.38243551,-79.70546782,0
696e18dc-35b2-4213-a0b5-5c711e2a3330,"266","Dunlop at Anne","",44.38315103,-79.70390882,0
