route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_color,route_text_color
52fb0004-2a5c-47df-9252-ce6e673be034,478c63c1-9928-4080-bc80-0e8143f4df1b,"3B","PAINSWICK","RVH to BSGO",3,0089CF,000000
ed90ae27-b5a1-49ab-8b10-2ca5b8b1d5db,478c63c1-9928-4080-bc80-0e8143f4df1b,"1B","WELHAM","GM to PP",3,EC008C,000000
dcb590e2-111f-4f7c-8d83-785481cbaa1b,478c63c1-9928-4080-bc80-0e8143f4df1b,"11A","Allandale Rec.","Lockhart to Allandale Rec Centre",3,FFFF00,000000
b5f1d31d-40ea-4cc5-943a-ae3196a4cc9d,478c63c1-9928-4080-bc80-0e8143f4df1b,"7A","BELL FARM","GC to PP",3,F58220,000000
aef8a53f-48cb-419e-92ae-d6c7a1189a45,478c63c1-9928-4080-bc80-0e8143f4df1b,"3A","GEORGIAN","BSGO to RVH",3,0089CF,000000
478107bb-e404-4ad1-9db0-8a77be197129,478c63c1-9928-4080-bc80-0e8143f4df1b,"1A","GEORGIAN MALL","PP to GM",3,EC008C,000000
a115face-ae71-48ee-8329-a5b106bf4557,478c63c1-9928-4080-bc80-0e8143f4df1b,"2B","PARK PLACE","DT to PP",3,ED1C24,000000
ae23821d-c27d-491d-bc53-35029d2fa345,478c63c1-9928-4080-bc80-0e8143f4df1b,"100C","Express to G.M. via G.C.","Express Route north DBT to Kozlov Mall",3,008000,000000
83d3fc36-134d-4563-a3da-8b0f0da726e8,478c63c1-9928-4080-bc80-0e8143f4df1b,"100A","Express to G.C.","GEN DT to Georgian College",3,008000,000000
be928e46-5c1a-4daa-9625-594c1f438ebf,478c63c1-9928-4080-bc80-0e8143f4df1b,"90B","Peacekeepers Way","Allandale GO to Angus Borden",3,007236,000000
84032c7d-ed79-4050-bf87-38cfe50e8a34,478c63c1-9928-4080-bc80-0e8143f4df1b,"8B","Park Place","Georgian College to Park Place",3,000000,FFFFFF
d06cd4af-b7ac-4995-9746-6255e5629741,478c63c1-9928-4080-bc80-0e8143f4df1b,"5B","EDGEHILL","Across Edgehill & Blake",3,8ED8F8,000000
c234394c-acbf-4086-bdf6-33c9f641831c,478c63c1-9928-4080-bc80-0e8143f4df1b,"11B","Lockhart","route 11B",3,FFFF00,000000
bdd207d4-e053-4322-a995-4cd8e699bae7,478c63c1-9928-4080-bc80-0e8143f4df1b,"4B","SOUTH GO","GM to SGO",3,918BC3,000000
5f9357f7-6a24-4bbe-84a7-178e74067042,478c63c1-9928-4080-bc80-0e8143f4df1b,"8A","RVH/YONGE","PP to DBT to GC",3,000000,FFFFFF
f50a26f1-6d7c-4633-bbe3-0a25f4b6dd6b,478c63c1-9928-4080-bc80-0e8143f4df1b,"100B","Express to D.T.","Georgian Express to D.T.",3,008000,000000
6778ec97-4909-47eb-af18-d14ea8d30aae,478c63c1-9928-4080-bc80-0e8143f4df1b,"4A","EAST BAYFIELD","GM to SGO",3,918BC3,000000
fef96bdf-055f-46de-8f05-81bfe542b028,478c63c1-9928-4080-bc80-0e8143f4df1b,"90A","ANGUS BORDEN","Allandale GO to Borden Angus ",3,007236,000000
ee015413-81ae-4968-8a52-db4d8ab97d73,478c63c1-9928-4080-bc80-0e8143f4df1b,"5A","BLAKE","Across Blake & Edgehill",3,8ED8F8,000000
505ade1b-d02a-47d8-b50f-4d9702d37982,478c63c1-9928-4080-bc80-0e8143f4df1b,"6B","COLLEGE","GC to LETITIA to DT",3,B2D235,000000
4983f8e4-81ad-471b-b2c2-4df87a32b7e3,478c63c1-9928-4080-bc80-0e8143f4df1b,"7B","BEAR CREEK","GC to PP",3,F58220,000000
6504135d-bc1d-4b82-b3a7-710c9db1cdcf,478c63c1-9928-4080-bc80-0e8143f4df1b,"6A","LETITIA","LETITIA to GC to DT",3,B2D235,000000
fb02718b-27ea-4ffc-99d5-090ea047bd19,478c63c1-9928-4080-bc80-0e8143f4df1b,"2A","DUNLOP","PP to DT with Ferndale detour between Tiffin and Dunlop",3,ED1C24,000000
b701adfd-3ed9-42ba-922b-6e99a3d49a12,478c63c1-9928-4080-bc80-0e8143f4df1b,"100D","Express to D.T. via G.C.","Express south Kozlov Mall to DBT",3,008000,000000
