timetable_id,stop_id,stop_sequence,stop_name,connected_routes
1,14572,1,Commerce Cir at  95th Ave,"2x/Barbur, 5/95th Ave"
1,14573,2,95th Ave at Ridder Rd (SB),5/95th Ave
1,14574,3,26277 95th Ave (SB),5/95th Ave
1,759375,4,SW 95th Ave & Freeman Drive SB,5/95th Ave
1,14576,5,95th Ave & Nike Drive SB,5/95th Ave
1,14577,6,95th Ave at Hillman Ct (SB),5/95th Ave
1,14578,7,27695 95th Ave (SB),5/95th Ave
1,14579,8,95th Ave at Boeckman Rd (SB),5/95th Ave
1,2440838,9,9805 Boeckman Rd,5/95th Ave
1,14660,10,Wilsonville WES Station,"1x/Salem, 2x/Barbur, 3/Charbonneau/Canby, 4/Wilsonville Rd, 5/95th Ave, 6/Canyon Creek, 7/Wilsonville Station/Villebois Loop"
2,14660,1,Wilsonville WES Station,"1x/Salem, 2x/Barbur, 3/Charbonneau/Canby, 4/Wilsonville Rd, 5/95th Ave, 6/Canyon Creek, 7/Wilsonville Station/Villebois Loop"
2,2440837,2,9600 Boeckman Rd,5/95th Ave
2,14586,3,95th Ave at Boeckman Rd (NB),5/95th Ave
2,14587,4,27700 95th Ave,5/95th Ave
2,14588,5,95th Ave at Hillman Ct,5/95th Ave
2,14589,6,SW 95th Ave & Nike Drive NB,5/95th Ave
2,14590,7,95th Ave at Freeman,5/95th Ave
2,14591,8,26300 95th Ave,5/95th Ave
2,2440839,9,Ridder Rd @ 95th Ave,5/95th Ave
2,2440840,10,Ridder Rd @Peters Rd,5/95th Ave
2,2440841,11,Coffee Creek - Day Rd @ Grahams Ferry Rd,5/95th Ave
2,14570,12,9400 Blk Commerce Cir,"2x/Barbur, 5/95th Ave"
2,14572,13,Commerce Cir at  95th Ave,"2x/Barbur, 5/95th Ave"
3,14660,1,Wilsonville WES Station,"1x/Salem, 2x/Barbur, 3/Charbonneau/Canby, 4/Wilsonville Rd, 5/95th Ave, 6/Canyon Creek, 7/Wilsonville Station/Villebois Loop"
3,14527,2,Barber St at Boberg St (South side),"2x/Barbur, 4/Wilsonville Rd"
3,14528,3,29911 Boones Ferry Rd,"2x/Barbur, 4/Wilsonville Rd"
3,14593,4,Wilsonville Rd at W Towncenter Rd,"2x/Barbur, 7/Shopper Shuttle"
3,14594,5,Wilsonville Rd at Rebekah St,"2x/Barbur, 7/Shopper Shuttle"
3,14495,6,E Towncenter Lp at Civic Center Drive,"2x/Barbur, 4/Wilsonville Rd"
3,14595,7,Courtside Dr at Cityhall,"2x/Barbur, 4/Wilsonville Rd"
3,2393570,8,Town Center Park Westbound,"2x/Barbur, 4/Wilsonville Rd"
3,14530,9,Parkway Ct at Towncenter Park,2x/Barbur
3,14531,10,Parkway Ct at Towncenter Lp,2x/Barbur
3,14596,11,28954 Parkway Ave,2x/Barbur
3,14597,12,28576 Parkway Ave,2x/Barbur
3,14598,13,Parkway Ave at Cherokee Ln,2x/Barbur
3,14599,14,Parkway at Boeckman Rd,"2x/Barbur, 6/Canyon Creek"
3,14602,15,27263 SW Parkway,"2x/Barbur, 6/Canyon Creek"
3,14603,16,Xerox,"2x/Barbur, 6/Canyon Creek"
3,14604,17,Printer Pkwy Nb (W),"2x/Barbur, 6/Canyon Creek"
3,14605,18,Printer Pkwy East N,"2x/Barbur, 6/Canyon Creek"
3,14606,19,Canyon Creek @ Murray St Ne,"2x/Barbur, 6/Canyon Creek"
3,14607,20,Canyon Creek Rd @ Carriage Rd Se,"2x/Barbur, 6/Canyon Creek"
3,14608,21,Canyon Creek Rd @ Cc Apts N,"2x/Barbur, 6/Canyon Creek"
3,14609,22,Burns Way @ Canyon Creek Rd Nw,"2x/Barbur, 6/Canyon Creek"
3,14610,23,Burns Way @ Parkway Center Dr Ne,"2x/Barbur, 6/Canyon Creek"
3,14611,24,Parkway Center Dr @ Jack Burns Blvd (Ne) Argyle Sq,"2x/Barbur, 6/Canyon Creek"
3,14612,25,Elligsen Rd @ Argyle Square Ne,2x/Barbur
3,14613,26,Tualitan Park & Ride North,2x/Barbur
3,14614,27,Barbur Transit Center,2x/Barbur
4,14660,1,Wilsonville WES Station,"1x/Salem, 2x/Barbur, 3/Charbonneau/Canby, 4/Wilsonville Rd, 5/95th Ave, 6/Canyon Creek, 7/Wilsonville Station/Villebois Loop"
4,14527,2,Barber St at Boberg St (South side),"2x/Barbur, 4/Wilsonville Rd"
4,14528,3,29911 Boones Ferry Rd,"2x/Barbur, 4/Wilsonville Rd"
4,14593,4,Wilsonville Rd at W Towncenter Rd,"2x/Barbur, 7/Shopper Shuttle"
4,14594,5,Wilsonville Rd at Rebekah St,"2x/Barbur, 7/Shopper Shuttle"
4,14495,6,E Towncenter Lp at Civic Center Drive,"2x/Barbur, 4/Wilsonville Rd"
4,14595,7,Courtside Dr at Cityhall,"2x/Barbur, 4/Wilsonville Rd"
4,2393570,8,Town Center Park Westbound,"2x/Barbur, 4/Wilsonville Rd"
4,14530,9,Parkway Ct at Towncenter Park,2x/Barbur
4,14531,10,Parkway Ct at Towncenter Lp,2x/Barbur
4,14596,11,28954 Parkway Ave,2x/Barbur
4,14597,12,28576 Parkway Ave,2x/Barbur
4,14598,13,Parkway Ave at Cherokee Ln,2x/Barbur
4,14599,14,Parkway at Boeckman Rd,"2x/Barbur, 6/Canyon Creek"
4,14602,15,27263 SW Parkway,"2x/Barbur, 6/Canyon Creek"
4,14603,16,Xerox,"2x/Barbur, 6/Canyon Creek"
4,14604,17,Printer Pkwy Nb (W),"2x/Barbur, 6/Canyon Creek"
