timetable_id,route_id,direction_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday,route_label,service_notes,direction_label,orientation
1,458,1,20130101,20190101,1,1,1,1,1,0,0,95th Ave,Year-round service (Monday-Friday),Inbound,horizontal
2,458,,20130101,20190101,1,1,1,1,1,0,0,95th Ave,Year-round service (Monday-Friday),Outbound,horizontal
3,455,1,20130101,20190101,0,0,0,0,0,1,0,Barbur,Year-round service (Saturday only),Northbound,horizontal
4,455,1,20130101,20190101,1,1,1,1,1,0,0,Barbur,Year-round service (Monday-Friday),Northbound,horizontal
5,455,,20130101,20190101,0,0,0,0,0,1,0,Barbur,Year-round service (Saturday only),Southbound,horizontal
6,455,,20130101,20190101,1,1,1,1,1,0,0,Barbur,Year-round service (Monday-Friday),Southbound,horizontal
7,459,1,20130101,20190101,1,1,1,1,1,0,0,Canyon Creek,Year-round service (Monday-Friday),Inbound,horizontal
8,459,,20130101,20190101,1,1,1,1,1,0,0,Canyon Creek,Year-round service (Monday-Friday),Outbound,horizontal
9,456,1,20130101,20190101,1,1,1,1,1,0,0,Charbonneau/Canby,Year-round service (Monday-Friday),Northbound,horizontal
10,456,,20130101,20190101,1,1,1,1,1,0,0,Charbonneau/Canby,Year-round service (Monday-Friday),Southbound,horizontal
11,454,1,20130101,20190101,1,1,1,1,1,0,0,Salem,Year-round service (Monday-Friday),Inbound,horizontal
12,454,,20130101,20190101,1,1,1,1,1,0,0,Salem,Year-round service (Monday-Friday),Outbound,horizontal
13,7423,0,20130101,20190101,1,1,1,1,1,0,0,Shopper Shuttle,Year-round service (Monday-Friday),Eastbound,horizontal
14,7423,1,20130101,20190101,1,1,1,1,1,0,0,Shopper Shuttle,Year-round service (Monday-Friday),Westbound,horizontal
15,457,0,20130101,20190101,0,0,0,0,0,1,0,Wilsonville Rd,Year-round service (Saturday only),Eastbound,horizontal
16,457,0,20130101,20190101,1,1,1,1,1,0,0,Wilsonville Rd,Year-round service (Monday-Friday),Eastbound,horizontal
17,457,1,20130101,20190101,0,0,0,0,0,1,0,Wilsonville Rd,Year-round service (Saturday only),Westbound,horizontal
18,457,1,20130101,20190101,1,1,1,1,1,0,0,Wilsonville Rd,Year-round service (Monday-Friday),Westbound,horizontal
19,460,,20130101,20190101,1,1,1,1,1,0,0,Wilsonville Station/Villebois Loop,Year-round service (Monday-Friday),Outbound,horizontal
