route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible
1,1,"1_3640273^N+","Franowo",0,381596,1
1,1,"1_3640275^N+","Franowo",0,381596,1
1,1,"1_3640277^N+","Franowo",0,381596,1
1,1,"1_3640279^N+","Franowo",0,381596,1
1,1,"1_3640281^N+","Franowo",0,381596,1
1,1,"1_3640283^N+","Franowo",0,381596,1
1,1,"1_3640285^N+","Franowo",0,381596,1
1,1,"1_3640287^N+","Franowo",0,381596,1
1,1,"1_3640289^N+","Franowo",0,381596,1
1,1,"1_3640291^N+","Franowo",0,381596,1
1,1,"1_3640299^+","Franowo",0,381596,0
1,1,"1_3640301^+","Franowo",0,381596,0
1,1,"1_3640309^N+","Franowo",0,381596,1
1,1,"1_3640311^N+","Franowo",0,381596,1
1,1,"1_3640313^N+","Franowo",0,381596,1
1,1,"1_3640315^N+","Franowo",0,381596,1
1,1,"1_3640317^N+","Franowo",0,381596,1
1,1,"1_3640319^N+","Franowo",0,381596,1
1,1,"1_3640321^N+","Franowo",0,381596,1
1,1,"1_3640323^N+","Franowo",0,381596,1
1,1,"1_3640325^N+","Franowo",0,381596,1
1,1,"1_3640332^+","Franowo",0,381596,0
1,1,"1_3640334^+","Franowo",0,381596,0
1,1,"1_3640336^+","Franowo",0,381596,0
1,1,"1_3640338^+","Franowo",0,381596,0
1,1,"1_3640340^+","Franowo",0,381596,0
1,1,"1_3640342^+","Franowo",0,381596,0
1,1,"1_3640349^+","Franowo",0,381596,0
1,1,"1_3640351^+","Franowo",0,381596,0
1,1,"1_3640353^+","Franowo",0,381596,0
1,1,"1_3640361^N+","Franowo",0,381596,1
1,1,"1_3640371^N+","Franowo",0,381596,1
1,1,"1_3640381^N+","Franowo",0,381596,1
1,1,"1_3640383^N+","Franowo",0,381596,1
1,1,"1_3640385^N+","Franowo",0,381596,1
1,1,"1_3640387^N+","Franowo",0,381596,1
1,1,"1_3640389^N+","Franowo",0,381596,1
1,1,"1_3640391^N+","Franowo",0,381596,1
1,1,"1_3640393^N+","Franowo",0,381596,1
1,1,"1_3640395^N+","Franowo",0,381596,1
1,1,"1_3640397^N+","Franowo",0,381596,1
1,1,"1_3640399^N+","Franowo",0,381596,1
1,1,"1_3640407^N+","Franowo",0,381596,1
1,1,"1_3640418^N+","Franowo",0,381596,1
1,1,"1_3640420^N+","Franowo",0,381596,1
1,1,"1_3640422^N+","Franowo",0,381596,1
1,1,"1_3640424^N+","Franowo",0,381596,1
1,1,"1_3640426^N+","Franowo",0,381596,1
1,1,"1_3640428^N+","Franowo",0,381596,1
1,1,"1_3640430^N+","Franowo",0,381596,1
1,1,"1_3640436^N+","Franowo",0,381596,1
1,1,"1_3640438^N+","Franowo",0,381596,1
1,1,"1_3640440^N+","Franowo",0,381596,1
1,1,"1_3640442^N+","Franowo",0,381596,1
1,1,"1_3640444^N+","Franowo",0,381596,1
1,1,"1_3640446^N+","Franowo",0,381596,1
1,1,"1_3640448^N+","Franowo",0,381596,1
1,1,"1_3640450^N+","Franowo",0,381596,1
1,1,"1_3640452^N+","Franowo",0,381596,1
