route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
100,299.0.1,4493122,Medical Center Transit Center,,0,938786,214113,0,0
100,299.0.1,4493123,Medical Center Transit Center,,0,938790,214113,0,0
100,299.0.1,4493124,Medical Center Transit Center,,0,938788,214113,0,0
100,299.0.1,4493125,Medical Center Transit Center,,0,938786,214113,0,0
100,299.0.1,4493121,Medical Center Transit Center,,0,938784,214113,0,0
100,299.0.1,4493120,Medical Center Transit Center,,0,938790,214113,0,0
100,299.0.1,4493119,Medical Center Transit Center,,0,938785,214113,0,0
100,299.0.1,4493118,Medical Center Transit Center,,0,938787,214113,0,0
100,299.0.1,4493117,Medical Center Transit Center,,0,938789,214113,0,0
100,299.0.1,4493116,Medical Center Transit Center,,0,938788,214113,0,0
100,299.0.1,4493115,Medical Center Transit Center,,0,938791,214113,0,0
100,299.0.1,4493114,Medical Center Transit Center,,0,938786,214113,0,0
100,299.0.1,4493113,Medical Center Transit Center,,0,938784,214113,0,0
100,299.0.1,4493112,Medical Center Transit Center,,0,938790,214113,0,0
100,299.0.1,4493111,Medical Center Transit Center,,0,938785,214113,0,0
100,299.0.1,4493110,Medical Center Transit Center,,0,938787,214113,0,0
100,299.0.1,4493109,Medical Center Transit Center,,0,938789,214113,0,0
100,299.0.1,4493108,Medical Center Transit Center,,0,938788,214113,0,0
100,299.0.1,4493107,Medical Center Transit Center,,0,938791,214113,0,0
100,299.0.1,4493106,Medical Center Transit Center,,0,938786,214113,0,0
100,299.0.1,4493105,Medical Center Transit Center,,0,938784,214113,0,0
100,299.0.1,4493104,Medical Center Transit Center,,0,938790,214113,0,0
100,299.0.1,4493103,Medical Center Transit Center,,0,938785,214113,0,0
100,299.0.1,4493102,Medical Center Transit Center,,0,938787,214113,0,0
100,299.0.1,4493101,Medical Center Transit Center,,0,938789,214113,0,0
100,299.0.1,4493100,Medical Center Transit Center,,0,938788,214113,0,0
100,299.0.1,4493099,Medical Center Transit Center,,0,938791,214113,0,0
100,299.0.1,4493098,Medical Center Transit Center,,0,938786,214113,0,0
100,299.0.1,4493097,Medical Center Transit Center,,0,938784,214113,0,0
100,299.0.1,4493096,Medical Center Transit Center,,0,938790,214113,0,0
100,299.0.1,4493095,Medical Center Transit Center,,0,938785,214113,0,0
100,299.0.1,4493094,Medical Center Transit Center,,0,938787,214113,0,0
100,299.0.1,4493093,Medical Center Transit Center,,0,938789,214113,0,0
100,299.0.1,4493092,Medical Center Transit Center,,0,938788,214113,0,0
100,299.0.1,4493091,Medical Center Transit Center,,0,938791,214113,0,0
100,299.0.1,4493090,Medical Center Transit Center,,0,938786,214113,0,0
100,299.0.1,4493089,Medical Center Transit Center,,0,938784,214113,0,0
100,299.0.1,4493088,Medical Center Transit Center,,0,938790,214113,0,0
100,299.0.1,4493087,Medical Center Transit Center,,0,938785,214113,0,0
100,299.0.1,4493086,Medical Center Transit Center,,0,938787,214113,0,0
100,299.0.1,4493085,Medical Center Transit Center,,0,938789,214113,0,0
100,299.0.1,4493084,Medical Center Transit Center,,0,938788,214113,0,0
100,299.0.1,4493083,Medical Center Transit Center,,0,938791,214113,0,0
100,299.0.1,4493082,Medical Center Transit Center,,0,938786,214113,0,0
100,299.0.1,4493081,Medical Center Transit Center,,0,938784,214113,0,0
100,299.0.1,4493080,Medical Center Transit Center,,0,938790,214113,0,0
100,299.0.1,4493079,Medical Center Transit Center,,0,938785,214113,0,0
100,299.0.1,4493078,Medical Center Transit Center,,0,938787,214113,0,0
100,299.0.1,4493077,Medical Center Transit Center,,0,938789,214113,0,0
100,299.0.1,4493076,Medical Center Transit Center,,0,938788,214113,0,0
100,299.0.1,4493075,Medical Center Transit Center,,0,938791,214113,0,0
100,299.0.1,4493074,Medical Center Transit Center,,0,938786,214113,0,0
100,299.0.1,4493139,Medical Center Transit Center,,0,938784,214113,0,0
100,299.0.1,4493073,Medical Center Transit Center,,0,938790,214113,0,0
100,299.0.1,4493126,Medical Center Transit Center,,0,938785,214113,0,0
100,299.0.1,4493127,Medical Center Transit Center,,0,938787,214113,0,0
100,299.0.1,4493128,Medical Center Transit Center,,0,938789,214113,0,0
100,299.0.1,4493129,Medical Center Transit Center,,0,938788,214113,0,0
100,299.0.1,4493130,Medical Center Transit Center,,0,938791,214113,0,0
100,299.0.1,4493131,Medical Center Transit Center,,0,938784,214113,0,0
100,299.0.1,4493132,Medical Center Transit Center,,0,938790,214113,0,0
100,299.0.1,4493133,Medical Center Transit Center,,0,938787,214113,0,0
100,299.0.1,4493134,Medical Center Transit Center,,0,938788,214113,0,0
100,299.0.1,4493135,Medical Center Transit Center,,0,938784,214113,0,0
100,299.0.1,4493136,Medical Center Transit Center,,0,938790,214113,0,0
100,299.0.1,4493137,Medical Center Transit Center,,0,938788,214113,0,0
100,299.0.1,4493138,Medical Center Transit Center,,0,938790,214113,0,0
100,299.0.1,4493192,Ellis Alley Park & Ride,,1,938790,214116,0,0
100,299.0.1,4493193,Ellis Alley Park & Ride,,1,938788,214116,0,0
100,299.0.1,4493188,Ellis Alley Park & Ride,,1,938786,214116,0,0
100,299.0.1,4493189,Ellis Alley Park & Ride,,1,938790,214116,0,0
100,299.0.1,4493187,Ellis Alley Park & Ride,,1,938787,214116,0,0
100,299.0.1,4493186,Ellis Alley Park & Ride,,1,938788,214116,0,0
100,299.0.1,4493185,Ellis Alley Park & Ride,,1,938791,214116,0,0
100,299.0.1,4493184,Ellis Alley Park & Ride,,1,938786,214116,0,0
100,299.0.1,4493183,Ellis Alley Park & Ride,,1,938784,214116,0,0
100,299.0.1,4493182,Ellis Alley Park & Ride,,1,938790,214116,0,0
100,299.0.1,4493181,Ellis Alley Park & Ride,,1,938785,214116,0,0
100,299.0.1,4493180,Ellis Alley Park & Ride,,1,938787,214116,0,0
100,299.0.1,4493179,Ellis Alley Park & Ride,,1,938789,214116,0,0
100,299.0.1,4493178,Ellis Alley Park & Ride,,1,938788,214116,0,0
100,299.0.1,4493177,Ellis Alley Park & Ride,,1,938791,214116,0,0
100,299.0.1,4493176,Ellis Alley Park & Ride,,1,938786,214116,0,0
100,299.0.1,4493175,Ellis Alley Park & Ride,,1,938784,214116,0,0
100,299.0.1,4493174,Ellis Alley Park & Ride,,1,938790,214116,0,0
100,299.0.1,4493173,Ellis Alley Park & Ride,,1,938785,214116,0,0
100,299.0.1,4493172,Ellis Alley Park & Ride,,1,938787,214116,0,0
100,299.0.1,4493171,Ellis Alley Park & Ride,,1,938789,214116,0,0
100,299.0.1,4493170,Ellis Alley Park & Ride,,1,938788,214116,0,0
100,299.0.1,4493169,Ellis Alley Park & Ride,,1,938791,214116,0,0
100,299.0.1,4493168,Ellis Alley Park & Ride,,1,938786,214116,0,0
100,299.0.1,4493167,Ellis Alley Park & Ride,,1,938784,214116,0,0
100,299.0.1,4493166,Ellis Alley Park & Ride,,1,938790,214116,0,0
100,299.0.1,4493165,Ellis Alley Park & Ride,,1,938785,214116,0,0
100,299.0.1,4493164,Ellis Alley Park & Ride,,1,938787,214116,0,0
100,299.0.1,4493163,Ellis Alley Park & Ride,,1,938789,214116,0,0
100,299.0.1,4493162,Ellis Alley Park & Ride,,1,938788,214116,0,0
100,299.0.1,4493161,Ellis Alley Park & Ride,,1,938791,214116,0,0
100,299.0.1,4493160,Ellis Alley Park & Ride,,1,938786,214116,0,0
100,299.0.1,4493159,Ellis Alley Park & Ride,,1,938784,214116,0,0
100,299.0.1,4493158,Ellis Alley Park & Ride,,1,938790,214116,0,0
100,299.0.1,4493157,Ellis Alley Park & Ride,,1,938785,214116,0,0
100,299.0.1,4493156,Ellis Alley Park & Ride,,1,938787,214116,0,0
100,299.0.1,4493155,Ellis Alley Park & Ride,,1,938789,214116,0,0
100,299.0.1,4493154,Ellis Alley Park & Ride,,1,938788,214116,0,0
100,299.0.1,4493153,Ellis Alley Park & Ride,,1,938791,214116,0,0
100,299.0.1,4493152,Ellis Alley Park & Ride,,1,938786,214116,0,0
100,299.0.1,4493151,Ellis Alley Park & Ride,,1,938784,214116,0,0
100,299.0.1,4493150,Ellis Alley Park & Ride,,1,938790,214116,0,0
100,299.0.1,4493149,Ellis Alley Park & Ride,,1,938785,214116,0,0
100,299.0.1,4493148,Ellis Alley Park & Ride,,1,938787,214116,0,0
100,299.0.1,4493147,Ellis Alley Park & Ride,,1,938789,214116,0,0
100,299.0.1,4493146,Ellis Alley Park & Ride,,1,938788,214116,0,0
100,299.0.1,4493145,Ellis Alley Park & Ride,,1,938791,214116,0,0
100,299.0.1,4493144,Ellis Alley Park & Ride,,1,938786,214116,0,0
100,299.0.1,4493143,Ellis Alley Park & Ride,,1,938784,214116,0,0
100,299.0.1,4493142,Ellis Alley Park & Ride,,1,938790,214116,0,0
100,299.0.1,4493141,Ellis Alley Park & Ride,,1,938785,214116,0,0
100,299.0.1,4493140,Ellis Alley Park & Ride,,1,938787,214116,0,0
100,299.0.1,4493195,Ellis Alley Park & Ride,,1,938789,214116,0,0
100,299.0.1,4493207,Ellis Alley Park & Ride,,1,938788,214116,0,0
100,299.0.1,4493196,Ellis Alley Park & Ride,,1,938791,214116,0,0
100,299.0.1,4493197,Ellis Alley Park & Ride,,1,938786,214116,0,0
100,299.0.1,4493198,Ellis Alley Park & Ride,,1,938784,214116,0,0
100,299.0.1,4493199,Ellis Alley Park & Ride,,1,938790,214116,0,0
100,299.0.1,4493200,Ellis Alley Park & Ride,,1,938787,214116,0,0
100,299.0.1,4493201,Ellis Alley Park & Ride,,1,938788,214116,0,0
100,299.0.1,4493203,Ellis Alley Park & Ride,,1,938784,214116,0,0
100,299.0.1,4493204,Ellis Alley Park & Ride,,1,938790,214116,0,0
100,299.0.1,4493205,Ellis Alley Park & Ride,,1,938787,214116,0,0
100,299.0.1,4493190,Ellis Alley Park & Ride,,1,938788,214116,0,0
100,299.0.1,4493206,Ellis Alley Park & Ride,,1,938790,214116,0,0
100,299.0.1,4493191,Ellis Alley Park & Ride,,1,938788,214116,0,0
100,299.0.1,4493194,Huisache Station Only,,1,938790,214114,0,0
102,299.0.1,4493504,Brooks Transit Center,,0,938807,214117,0,0
102,299.0.1,4493503,Brooks Transit Center,,0,938808,214117,0,0
102,299.0.1,4493502,Brooks Transit Center,,0,938809,214117,0,0
102,299.0.1,4493501,Brooks Transit Center,,0,938810,214117,0,0
102,299.0.1,4493500,Brooks Transit Center,,0,938811,214117,0,0
102,299.0.1,4493499,Brooks Transit Center,,0,938807,214117,0,0
102,299.0.1,4493498,Brooks Transit Center,,0,938808,214117,0,0
102,299.0.1,4493490,Brooks Transit Center,,0,938809,214117,0,0
102,299.0.1,4493489,Brooks Transit Center,,0,938810,214117,0,0
102,299.0.1,4493488,Brooks Transit Center,,0,938813,214117,0,0
102,299.0.1,4493487,Brooks Transit Center,,0,938811,214117,0,0
102,299.0.1,4493486,Brooks Transit Center,,0,938807,214117,0,0
102,299.0.1,4493485,Brooks Transit Center,,0,938812,214117,0,0
102,299.0.1,4493484,Brooks Transit Center,,0,938808,214117,0,0
102,299.0.1,4493483,Brooks Transit Center,,0,938809,214117,0,0
102,299.0.1,4493482,Brooks Transit Center,,0,938810,214117,0,0
102,299.0.1,4493481,Brooks Transit Center,,0,938813,214117,0,0
102,299.0.1,4493480,Brooks Transit Center,,0,938811,214117,0,0
102,299.0.1,4493479,Brooks Transit Center,,0,938807,214117,0,0
102,299.0.1,4493478,Brooks Transit Center,,0,938812,214117,0,0
102,299.0.1,4493477,Brooks Transit Center,,0,938808,214117,0,0
102,299.0.1,4493476,Brooks Transit Center,,0,938809,214117,0,0
102,299.0.1,4493475,Brooks Transit Center,,0,938810,214117,0,0
102,299.0.1,4493474,Brooks Transit Center,,0,938813,214117,0,0
102,299.0.1,4493473,Brooks Transit Center,,0,938811,214117,0,0
102,299.0.1,4493472,Brooks Transit Center,,0,938807,214117,0,0
102,299.0.1,4493471,Brooks Transit Center,,0,938812,214117,0,0
102,299.0.1,4493470,Brooks Transit Center,,0,938808,214117,0,0
102,299.0.1,4493469,Brooks Transit Center,,0,938809,214117,0,0
102,299.0.1,4493468,Brooks Transit Center,,0,938810,214117,0,0
102,299.0.1,4493467,Brooks Transit Center,,0,938813,214117,0,0
102,299.0.1,4493466,Brooks Transit Center,,0,938811,214117,0,0
102,299.0.1,4493465,Brooks Transit Center,,0,938807,214117,0,0
102,299.0.1,4493464,Brooks Transit Center,,0,938812,214117,0,0
102,299.0.1,4493463,Brooks Transit Center,,0,938808,214117,0,0
102,299.0.1,4493462,Brooks Transit Center,,0,938809,214117,0,0
102,299.0.1,4493461,Brooks Transit Center,,0,938810,214117,0,0
102,299.0.1,4493460,Brooks Transit Center,,0,938813,214117,0,0
102,299.0.1,4493459,Brooks Transit Center,,0,938811,214117,0,0
102,299.0.1,4493458,Brooks Transit Center,,0,938807,214117,0,0
102,299.0.1,4493457,Brooks Transit Center,,0,938812,214117,0,0
102,299.0.1,4493456,Brooks Transit Center,,0,938808,214117,0,0
102,299.0.1,4493455,Brooks Transit Center,,0,938809,214117,0,0
102,299.0.1,4493454,Brooks Transit Center,,0,938810,214117,0,0
102,299.0.1,4493453,Brooks Transit Center,,0,938813,214117,0,0
102,299.0.1,4493452,Brooks Transit Center,,0,938811,214117,0,0
102,299.0.1,4493451,Brooks Transit Center,,0,938807,214117,0,0
102,299.0.1,4493450,Brooks Transit Center,,0,938812,214117,0,0
102,299.0.1,4493449,Brooks Transit Center,,0,938808,214117,0,0
102,299.0.1,4493448,Brooks Transit Center,,0,938809,214117,0,0
102,299.0.1,4493447,Brooks Transit Center,,0,938810,214117,0,0
102,299.0.1,4493446,Brooks Transit Center,,0,938813,214117,0,0
102,299.0.1,4493445,Brooks Transit Center,,0,938811,214117,0,0
102,299.0.1,4493444,Brooks Transit Center,,0,938807,214117,0,0
102,299.0.1,4493497,Brooks Transit Center,,0,938812,214117,0,0
102,299.0.1,4493443,Brooks Transit Center,,0,938808,214117,0,0
102,299.0.1,4493442,Brooks Transit Center,,0,938810,214117,0,0
102,299.0.1,4493441,Brooks Transit Center,,0,938811,214117,0,0
102,299.0.1,4493440,Brooks Transit Center,,0,938807,214117,0,0
102,299.0.1,4493439,Brooks Transit Center,,0,938812,214117,0,0
102,299.0.1,4493438,Brooks Transit Center,,0,938808,214117,0,0
102,299.0.1,4493437,Brooks Transit Center,,0,938810,214117,0,0
102,299.0.1,4493496,Brooks Transit Center,,0,938807,214117,0,0
102,299.0.1,4493495,Brooks Transit Center,,0,938808,214117,0,0
102,299.0.1,4493494,Brooks Transit Center,,0,938810,214117,0,0
102,299.0.1,4493493,Brooks Transit Center,,0,938807,214117,0,0
102,299.0.1,4493492,Brooks Transit Center,,0,938808,214117,0,0
102,299.0.1,4493491,Brooks Transit Center,,0,938807,214117,0,0
102,299.0.1,4493553,Kel-Lac Transit Center,,1,938810,214119,0,0
102,299.0.1,4493552,Kel-Lac Transit Center,,1,938811,214119,0,0
102,299.0.1,4493571,Kel-Lac Transit Center,,1,938807,214119,0,0
102,299.0.1,4493570,Kel-Lac Transit Center,,1,938808,214119,0,0
102,299.0.1,4493569,Kel-Lac Transit Center,,1,938809,214119,0,0
102,299.0.1,4493568,Kel-Lac Transit Center,,1,938810,214119,0,0
102,299.0.1,4493551,Kel-Lac Transit Center,,1,938811,214119,0,0
102,299.0.1,4493550,Kel-Lac Transit Center,,1,938807,214119,0,0
102,299.0.1,4493549,Kel-Lac Transit Center,,1,938812,214119,0,0
102,299.0.1,4493548,Kel-Lac Transit Center,,1,938808,214119,0,0
102,299.0.1,4493547,Kel-Lac Transit Center,,1,938809,214119,0,0
102,299.0.1,4493546,Kel-Lac Transit Center,,1,938810,214119,0,0
102,299.0.1,4493545,Kel-Lac Transit Center,,1,938813,214119,0,0
102,299.0.1,4493544,Kel-Lac Transit Center,,1,938811,214119,0,0
102,299.0.1,4493543,Kel-Lac Transit Center,,1,938807,214119,0,0
102,299.0.1,4493542,Kel-Lac Transit Center,,1,938812,214119,0,0
102,299.0.1,4493541,Kel-Lac Transit Center,,1,938808,214119,0,0
102,299.0.1,4493540,Kel-Lac Transit Center,,1,938809,214119,0,0
102,299.0.1,4493539,Kel-Lac Transit Center,,1,938810,214119,0,0
102,299.0.1,4493538,Kel-Lac Transit Center,,1,938813,214119,0,0
102,299.0.1,4493537,Kel-Lac Transit Center,,1,938811,214119,0,0
102,299.0.1,4493536,Kel-Lac Transit Center,,1,938807,214119,0,0
102,299.0.1,4493535,Kel-Lac Transit Center,,1,938812,214119,0,0
102,299.0.1,4493534,Kel-Lac Transit Center,,1,938808,214119,0,0
102,299.0.1,4493533,Kel-Lac Transit Center,,1,938809,214119,0,0
102,299.0.1,4493532,Kel-Lac Transit Center,,1,938810,214119,0,0
102,299.0.1,4493531,Kel-Lac Transit Center,,1,938813,214119,0,0
102,299.0.1,4493530,Kel-Lac Transit Center,,1,938811,214119,0,0
102,299.0.1,4493529,Kel-Lac Transit Center,,1,938807,214119,0,0
102,299.0.1,4493528,Kel-Lac Transit Center,,1,938812,214119,0,0
102,299.0.1,4493527,Kel-Lac Transit Center,,1,938808,214119,0,0
102,299.0.1,4493526,Kel-Lac Transit Center,,1,938809,214119,0,0
102,299.0.1,4493525,Kel-Lac Transit Center,,1,938810,214119,0,0
102,299.0.1,4493524,Kel-Lac Transit Center,,1,938813,214119,0,0
102,299.0.1,4493523,Kel-Lac Transit Center,,1,938811,214119,0,0
102,299.0.1,4493522,Kel-Lac Transit Center,,1,938807,214119,0,0
102,299.0.1,4493521,Kel-Lac Transit Center,,1,938812,214119,0,0
102,299.0.1,4493520,Kel-Lac Transit Center,,1,938808,214119,0,0
102,299.0.1,4493519,Kel-Lac Transit Center,,1,938809,214119,0,0
102,299.0.1,4493518,Kel-Lac Transit Center,,1,938810,214119,0,0
102,299.0.1,4493517,Kel-Lac Transit Center,,1,938813,214119,0,0
102,299.0.1,4493516,Kel-Lac Transit Center,,1,938811,214119,0,0
102,299.0.1,4493515,Kel-Lac Transit Center,,1,938807,214119,0,0
102,299.0.1,4493514,Kel-Lac Transit Center,,1,938812,214119,0,0
102,299.0.1,4493513,Kel-Lac Transit Center,,1,938808,214119,0,0
102,299.0.1,4493512,Kel-Lac Transit Center,,1,938809,214119,0,0
102,299.0.1,4493511,Kel-Lac Transit Center,,1,938810,214119,0,0
102,299.0.1,4493510,Kel-Lac Transit Center,,1,938813,214119,0,0
102,299.0.1,4493509,Kel-Lac Transit Center,,1,938811,214119,0,0
102,299.0.1,4493508,Kel-Lac Transit Center,,1,938807,214119,0,0
102,299.0.1,4493507,Kel-Lac Transit Center,,1,938812,214119,0,0
102,299.0.1,4493506,Kel-Lac Transit Center,,1,938808,214119,0,0
102,299.0.1,4493505,Kel-Lac Transit Center,,1,938809,214119,0,0
102,299.0.1,4493567,Kel-Lac Transit Center,,1,938810,214119,0,0
102,299.0.1,4493566,Kel-Lac Transit Center,,1,938811,214119,0,0
102,299.0.1,4493565,Kel-Lac Transit Center,,1,938807,214119,0,0
102,299.0.1,4493564,Kel-Lac Transit Center,,1,938812,214119,0,0
102,299.0.1,4493563,Kel-Lac Transit Center,,1,938808,214119,0,0
102,299.0.1,4493562,Kel-Lac Transit Center,,1,938810,214119,0,0
102,299.0.1,4493561,Kel-Lac Transit Center,,1,938811,214119,0,0
102,299.0.1,4493560,Kel-Lac Transit Center,,1,938807,214119,0,0
102,299.0.1,4493559,Kel-Lac Transit Center,,1,938808,214119,0,0
102,299.0.1,4493558,Kel-Lac Transit Center,,1,938810,214119,0,0
102,299.0.1,4493557,Kel-Lac Transit Center,,1,938807,214119,0,0
102,299.0.1,4493556,Kel-Lac Transit Center,,1,938808,214119,0,0
102,299.0.1,4493555,Kel-Lac Transit Center,,1,938807,214119,0,0
102,299.0.1,4493554,Kel-Lac Transit Center,,1,938808,214119,0,0
103,299.0.1,4493792,Crossroads Park & Ride,,0,938838,214123,0,0
103,299.0.1,4493793,Crossroads Park & Ride,,0,938834,214123,0,0
103,299.0.1,4493794,Crossroads Park & Ride,,0,938837,214123,0,0
103,299.0.1,4493795,Crossroads Park & Ride,,0,938832,214123,0,0
103,299.0.1,4493796,Crossroads Park & Ride,,0,938828,214123,0,0
103,299.0.1,4493797,Crossroads Park & Ride,,0,938838,214123,0,0
103,299.0.1,4493798,Crossroads Park & Ride,,0,938830,214123,0,0
103,299.0.1,4493799,Crossroads Park & Ride,,0,938834,214123,0,0
103,299.0.1,4493800,Crossroads Park & Ride,,0,938831,214123,0,0
103,299.0.1,4493801,Crossroads Park & Ride,,0,938837,214123,0,0
103,299.0.1,4493802,Crossroads Park & Ride,,0,938829,214123,0,0
103,299.0.1,4493803,Crossroads Park & Ride,,0,938832,214123,0,0
103,299.0.1,4493804,Crossroads Park & Ride,,0,938836,214123,0,0
103,299.0.1,4493805,Crossroads Park & Ride,,0,938828,214123,0,0
103,299.0.1,4493806,Crossroads Park & Ride,,0,938835,214123,0,0
103,299.0.1,4493807,Crossroads Park & Ride,,0,938838,214123,0,0
103,299.0.1,4493808,Crossroads Park & Ride,,0,938830,214123,0,0
103,299.0.1,4493809,Crossroads Park & Ride,,0,938834,214123,0,0
103,299.0.1,4493810,Crossroads Park & Ride,,0,938831,214123,0,0
103,299.0.1,4493811,Crossroads Park & Ride,,0,938837,214123,0,0
103,299.0.1,4493812,Crossroads Park & Ride,,0,938829,214123,0,0
103,299.0.1,4493813,Crossroads Park & Ride,,0,938832,214123,0,0
103,299.0.1,4493814,Crossroads Park & Ride,,0,938836,214123,0,0
103,299.0.1,4493815,Crossroads Park & Ride,,0,938828,214123,0,0
103,299.0.1,4493816,Crossroads Park & Ride,,0,938835,214123,0,0
103,299.0.1,4493817,Crossroads Park & Ride,,0,938838,214123,0,0
103,299.0.1,4493818,Crossroads Park & Ride,,0,938830,214123,0,0
103,299.0.1,4493819,Crossroads Park & Ride,,0,938834,214123,0,0
103,299.0.1,4493820,Crossroads Park & Ride,,0,938831,214123,0,0
103,299.0.1,4493821,Crossroads Park & Ride,,0,938837,214123,0,0
103,299.0.1,4493822,Crossroads Park & Ride,,0,938829,214123,0,0
103,299.0.1,4493823,Crossroads Park & Ride,,0,938832,214123,0,0
103,299.0.1,4493824,Crossroads Park & Ride,,0,938836,214123,0,0
103,299.0.1,4493872,Crossroads Park & Ride,,0,938828,214123,0,0
103,299.0.1,4493825,Crossroads Park & Ride,,0,938835,214123,0,0
103,299.0.1,4493826,Crossroads Park & Ride,,0,938838,214123,0,0
103,299.0.1,4493827,Crossroads Park & Ride,,0,938830,214123,0,0
103,299.0.1,4493828,Crossroads Park & Ride,,0,938834,214123,0,0
103,299.0.1,4493829,Crossroads Park & Ride,,0,938831,214123,0,0
103,299.0.1,4493830,Crossroads Park & Ride,,0,938837,214123,0,0
103,299.0.1,4493831,Crossroads Park & Ride,,0,938829,214123,0,0
103,299.0.1,4493832,Crossroads Park & Ride,,0,938832,214123,0,0
103,299.0.1,4493833,Crossroads Park & Ride,,0,938836,214123,0,0
103,299.0.1,4493834,Crossroads Park & Ride,,0,938828,214123,0,0
103,299.0.1,4493835,Crossroads Park & Ride,,0,938835,214123,0,0
103,299.0.1,4493836,Crossroads Park & Ride,,0,938838,214123,0,0
103,299.0.1,4493837,Crossroads Park & Ride,,0,938830,214123,0,0
103,299.0.1,4493838,Crossroads Park & Ride,,0,938834,214123,0,0
103,299.0.1,4493839,Crossroads Park & Ride,,0,938831,214123,0,0
103,299.0.1,4493840,Crossroads Park & Ride,,0,938833,214123,0,0
103,299.0.1,4493841,Crossroads Park & Ride,,0,938837,214123,0,0
103,299.0.1,4493842,Crossroads Park & Ride,,0,938829,214123,0,0
103,299.0.1,4493843,Crossroads Park & Ride,,0,938832,214123,0,0
103,299.0.1,4493844,Crossroads Park & Ride,,0,938836,214123,0,0
103,299.0.1,4493845,Crossroads Park & Ride,,0,938828,214123,0,0
103,299.0.1,4493846,Crossroads Park & Ride,,0,938835,214123,0,0
103,299.0.1,4493847,Crossroads Park & Ride,,0,938838,214123,0,0
103,299.0.1,4493848,Crossroads Park & Ride,,0,938830,214123,0,0
103,299.0.1,4493849,Crossroads Park & Ride,,0,938834,214123,0,0
103,299.0.1,4493850,Crossroads Park & Ride,,0,938831,214123,0,0
103,299.0.1,4493851,Crossroads Park & Ride,,0,938833,214121,0,0
103,299.0.1,4493852,Crossroads Park & Ride,,0,938837,214123,0,0
103,299.0.1,4493853,Crossroads Park & Ride,,0,938829,214123,0,0
103,299.0.1,4493854,Crossroads Park & Ride,,0,938832,214123,0,0
103,299.0.1,4493855,Crossroads Park & Ride,,0,938836,214121,0,0
103,299.0.1,4493856,Crossroads Park & Ride,,0,938828,214123,0,0
103,299.0.1,4493857,Crossroads Park & Ride,,0,938835,214123,0,0
103,299.0.1,4493858,Crossroads Park & Ride,,0,938830,214123,0,0
103,299.0.1,4493859,Crossroads Park & Ride,,0,938834,214123,0,0
103,299.0.1,4493860,Crossroads Park & Ride,,0,938831,214123,0,0
103,299.0.1,4493861,Crossroads Park & Ride,,0,938833,214123,0,0
103,299.0.1,4493862,Crossroads Park & Ride,,0,938829,214123,0,0
103,299.0.1,4493863,Crossroads Park & Ride,,0,938832,214123,0,0
103,299.0.1,4493864,Crossroads Park & Ride,,0,938828,214123,0,0
103,299.0.1,4493865,Crossroads Park & Ride,,0,938830,214123,0,0
103,299.0.1,4493866,Crossroads Park & Ride,,0,938831,214121,0,0
103,299.0.1,4493867,Crossroads Park & Ride,,0,938829,214123,0,0
103,299.0.1,4493868,Crossroads Park & Ride,,0,938830,214123,0,0
103,299.0.1,4493869,Crossroads Park & Ride,,0,938829,214123,0,0
103,299.0.1,4493870,Crossroads Park & Ride,,0,938830,214123,0,0
103,299.0.1,4493871,Commerce & Zarzamora Only,,0,938829,214122,0,0
103,299.0.1,4493873,Madla Transit Center,,1,938837,214126,0,0
103,299.0.1,4493874,Madla Transit Center,,1,938832,214126,0,0
103,299.0.1,4493875,Madla Transit Center,,1,938828,214126,0,0
103,299.0.1,4493876,Madla Transit Center,,1,938838,214126,0,0
103,299.0.1,4493877,Madla Transit Center,,1,938834,214126,0,0
103,299.0.1,4493878,Madla Transit Center,,1,938837,214126,0,0
103,299.0.1,4493879,Madla Transit Center,,1,938832,214126,0,0
103,299.0.1,4493880,Madla Transit Center,,1,938836,214126,0,0
103,299.0.1,4493881,Madla Transit Center,,1,938828,214126,0,0
103,299.0.1,4493882,Madla Transit Center,,1,938835,214126,0,0
103,299.0.1,4493883,Madla Transit Center,,1,938838,214126,0,0
103,299.0.1,4493884,Madla Transit Center,,1,938830,214126,0,0
103,299.0.1,4493885,Madla Transit Center,,1,938834,214126,0,0
103,299.0.1,4493886,Madla Transit Center,,1,938831,214126,0,0
103,299.0.1,4493887,Madla Transit Center,,1,938837,214126,0,0
103,299.0.1,4493888,Madla Transit Center,,1,938829,214126,0,0
103,299.0.1,4493889,Madla Transit Center,,1,938832,214126,0,0
103,299.0.1,4493890,Madla Transit Center,,1,938836,214126,0,0
103,299.0.1,4493891,Madla Transit Center,,1,938828,214126,0,0
103,299.0.1,4493892,Madla Transit Center,,1,938835,214126,0,0
103,299.0.1,4493893,Madla Transit Center,,1,938838,214126,0,0
103,299.0.1,4493894,Madla Transit Center,,1,938830,214126,0,0
103,299.0.1,4493895,Madla Transit Center,,1,938834,214126,0,0
103,299.0.1,4493896,Madla Transit Center,,1,938831,214126,0,0
103,299.0.1,4493897,Madla Transit Center,,1,938837,214126,0,0
103,299.0.1,4493898,Madla Transit Center,,1,938829,214126,0,0
103,299.0.1,4493899,Madla Transit Center,,1,938832,214126,0,0
103,299.0.1,4493900,Madla Transit Center,,1,938836,214126,0,0
103,299.0.1,4493901,Madla Transit Center,,1,938828,214126,0,0
