fare_id,route_id,origin_id,destination_id,contains_id
1,100,,,
1,102,,,
1,103,,,
1,14,,,
1,2,,,
1,20,,,
1,202,,,
1,204,,,
1,209,,,
1,21,,,
1,214,,,
1,22,,,
1,222,,,
1,225,,,
1,230,,,
1,232,,,
1,24,,,
1,242,,,
1,243,,,
1,246,,,
1,25,,,
1,251,,,
1,26,,,
1,268,,,
1,275,,,
1,276,,,
1,277,,,
1,28,,,
1,282,,,
1,288,,,
1,289,,,
1,296,,,
1,3,,,
1,30,,,
1,32,,,
1,34,,,
1,36,,,
1,4,,,
1,42,,,
1,43,,,
1,44,,,
1,46,,,
1,5,,,
1,501,,,
1,502,,,
1,503,,,
1,505,,,
1,509,,,
1,51,,,
1,515,,,
1,522,,,
1,524,,,
1,534,,,
1,552,,,
1,602,,,
1,603,,,
1,604,,,
1,607,,,
1,609,,,
1,610,,,
1,611,,,
1,612,,,
1,613,,,
1,614,,,
1,615,,,
1,616,,,
1,617,,,
1,618,,,
1,619,,,
1,62,,,
1,620,,,
1,629,,,
1,630,,,
1,632,,,
1,647,,,
1,648,,,
1,651,,,
1,66,,,
1,67,,,
1,68,,,
1,7,,,
1,75,,,
1,76,,,
1,77,,,
1,79,,,
1,8,,,
1,82,,,
1,88,,,
1,89,,,
1,9,,,
1,90,,,
1,95,,,
1,96,,,
1,97,,,
1,999,,,
2,17,,,
2,64,,,
2,93,,,
