trip_id,start_time,end_time,headway_secs
BLS-101-1,00:00:00,04:01:00,900
RLS-801-0,23:00:00,24:00:00,600
RLS-802-0,00:00:00,07:00:00,720
RLS-802-0,07:00:00,25:00:00,600
RLS-803-0,01:00:00,07:00:00,720
RLS-803-0,07:00:00,24:00:00,600
RLS-803-0,24:00:00,28:00:01,720
RLS-801-1,23:00:00,24:00:00,600
RLS-802-1,00:00:00,07:00:00,720
RLS-802-1,07:00:00,25:00:00,600
RLS-803-1,01:00:00,07:00:00,720
RLS-803-1,07:00:00,24:00:00,600
RLS-803-1,24:00:00,28:00:01,720
BRS-301-0,22:00:00,22:30:00,450
BRS-301-1,22:00:00,22:30:00,450
BRS-301-0,22:30:00,24:00:00,600
BRS-301-1,22:30:00,24:00:00,600
BRS-301-0,24:00:00,24:30:00,720
BRS-301-1,24:00:00,24:30:00,720
BRS-301-0,24:30:00,27:00:01,900
BRS-301-1,24:30:00,27:00:01,900
BRS-302-0,04:00:00,06:00:00,900
BRS-302-1,04:00:00,06:00:00,900
BRS-302-0,06:00:00,07:00:00,720
BRS-302-1,06:00:00,07:00:00,720
BRS-302-0,07:00:00,08:00:00,600
BRS-302-1,07:00:00,08:00:00,600
BRS-302-0,08:00:00,09:00:00,450
BRS-302-1,08:00:00,09:00:00,450
BRS-302-0,09:00:00,12:30:00,360
BRS-302-1,09:00:00,12:30:00,360
BRS-302-0,12:30:00,19:00:00,300
BRS-302-1,12:30:00,19:00:00,300
BRS-302-0,19:00:00,19:30:00,360
BRS-302-1,19:00:00,19:30:00,360
BRS-302-0,19:30:00,24:00:00,450
BRS-302-1,19:30:00,24:00:00,450
BRS-302-0,24:00:00,27:00:01,900
BRS-302-1,24:00:00,27:00:01,900
BRS-303-0,05:00:00,07:00:00,900
BRS-303-1,05:00:00,07:00:00,900
BRS-303-0,07:00:00,08:00:00,720
BRS-303-1,07:00:00,08:00:00,720
BRS-303-0,08:00:00,09:00:00,600
BRS-303-1,08:00:00,09:00:00,600
BRS-303-0,09:00:00,12:00:00,450
BRS-303-1,09:00:00,12:00:00,450
BRS-303-0,12:00:00,16:00:00,360
BRS-303-1,12:00:00,16:00:00,360
BRS-303-0,16:00:00,19:30:00,450
BRS-303-1,16:00:00,19:30:00,450
BRS-303-0,19:30:00,24:00:00,600
BRS-303-1,19:30:00,24:00:00,600
BRS-303-0,24:00:00,24:30:00,720
BRS-303-1,24:00:00,24:30:00,720
BRS-303-0,24:30:00,26:30:01,900
BRS-303-1,24:30:00,26:30:01,900
