route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type,drt_max_travel_time,drt_avg_travel_time,drt_advance_book_min,drt_pickup_message,drt_drop_off_message,continuous_pickup_message,continuous_drop_off_message
1762,c_780_b_6357_d_31,t_75807_b_6357_tn_1,,Horton Road,0,19813,p_4240,,,,,,,,,,
1762,c_780_b_6357_d_31,t_75807_b_6357_tn_2,,Horton Road,0,19813,p_4240,,,,,,,,,,
1762,c_780_b_6357_d_31,t_75807_b_6357_tn_3,,Horton Road,0,19813,p_4240,,,,,,,,,,
1762,c_780_b_6357_d_31,t_307811_b_6357_tn_3,,Horton Road,0,19811,p_4240,,,,,,,,,,
1762,c_780_b_6357_d_31,t_307811_b_6357_tn_1,,Horton Road,0,19811,p_4240,,,,,,,,,,
1762,c_780_b_6357_d_31,t_307811_b_6357_tn_2,,Horton Road,0,19811,p_4240,,,,,,,,,,
1762,c_780_b_6357_d_31,t_75813_b_6357_tn_2,,Durham Station,1,19813,p_4236,,,,,,,,,,
1762,c_780_b_6357_d_31,t_307812_b_6357_tn_1,,Durham Station,1,19811,p_4236,,,,,,,,,,
1762,c_780_b_6357_d_31,t_307812_b_6357_tn_2,,Durham Station,1,19811,p_4236,,,,,,,,,,
1762,c_780_b_6357_d_31,t_75813_b_6357_tn_1,,Durham Station,1,19813,p_4236,,,,,,,,,,
1762,c_780_b_6357_d_31,t_75813_b_6357_tn_3,,Durham Station,1,19813,p_4236,,,,,,,,,,
1762,c_780_b_6357_d_32,t_307809_b_6357_tn_2,,Horton Road,0,19849,p_4240,,,,,,,,,,
1762,c_780_b_6357_d_32,t_307808_b_6357_tn_1,,Horton Road,0,19846,p_4240,,,,,,,,,,
1762,c_780_b_6357_d_32,t_307808_b_6357_tn_2,,Horton Road,0,19846,p_4240,,,,,,,,,,
1762,c_780_b_6357_d_32,t_307808_b_6357_tn_3,,Horton Road,0,19846,p_4240,,,,,,,,,,
1762,c_780_b_6357_d_32,t_307809_b_6357_tn_1,,Horton Road,0,19849,p_4240,,,,,,,,,,
1762,c_780_b_6357_d_32,t_307809_b_6357_tn_3,,Horton Road,0,19849,p_4240,,,,,,,,,,
1762,c_780_b_6357_d_32,t_307813_b_6357_tn_1,,Durham Station,1,19846,p_4236,,,,,,,,,,
1762,c_780_b_6357_d_32,t_307810_b_6357_tn_1,,Durham Station,1,19849,p_4236,,,,,,,,,,
