service_id, monday, tuesday, wednesday, thursday, friday, saturday, sunday, start_date, end_date
A1, 1, 1, 1, 1, 1, 0, 0, 20230530, 20231217
A2, 0, 0, 0, 0, 0, 1, 0, 20230530, 20231217
A3, 0, 0, 0, 0, 0, 1, 1, 20230530, 20231217
A4, 0, 0, 0, 0, 0, 0, 1, 20230530, 20231217
B1, 1, 1, 1, 1, 1, 0, 0, 20231218, 20231224
B2, 0, 0, 0, 0, 0, 1, 0, 20231218, 20231224
B3, 0, 0, 0, 0, 0, 1, 1, 20231218, 20231224
B4, 0, 0, 0, 0, 0, 0, 1, 20231218, 20231224
C1, 1, 1, 1, 1, 1, 0, 0, 20231225, 20231231
C2, 0, 0, 0, 0, 0, 1, 0, 20231225, 20231231
C3, 0, 0, 0, 0, 0, 1, 1, 20231225, 20231231
C4, 0, 0, 0, 0, 0, 0, 1, 20231225, 20231231
E1, 1, 1, 1, 1, 1, 0, 0, 20240101, 20240107
E2, 0, 0, 0, 0, 0, 1, 0, 20240101, 20240107
E3, 0, 0, 0, 0, 0, 1, 1, 20240101, 20240107
E4, 0, 0, 0, 0, 0, 0, 1, 20240101, 20240107
A1A, 1, 1, 1, 1, 1, 0, 0, 20240108, 20241231
A2A, 0, 0, 0, 0, 0, 1, 0, 20240108, 20241231
A3A, 0, 0, 0, 0, 0, 1, 1, 20240108, 20241231
A4A, 0, 0, 0, 0, 0, 0, 1, 20240108, 20241231
D3, 0, 0, 0, 0, 0, 0, 1, 20231231, 20231231
D4, 0, 0, 0, 0, 0, 0, 1, 20231231, 20231231
