route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id,scheduled_trip_id
RED,44,0013350896,"TAKOMA",0,,1,3350896
RED,44,0023350895,"TAKOMA",0,,1,3350895
RED,44,0033350894,"TAKOMA",0,,1,3350894
RED,44,0043350900,"TAKOMA",0,,1,3350900
RED,44,0053350584,"TAKOMA",0,,2,3350584
RED,44,0063350585,"TAKOMA",0,,2,3350585
RED,44,0073350586,"TAKOMA",0,,2,3350586
RED,44,0083350587,"TAKOMA",0,,2,3350587
RED,44,0093350588,"TAKOMA",0,,2,3350588
RED,44,0103350589,"TAKOMA",0,,2,3350589
RED,44,0113350590,"TAKOMA",0,,2,3350590
RED,44,0123350591,"TAKOMA",0,,2,3350591
RED,44,0133350592,"TAKOMA",0,,2,3350592
RED,44,0143350593,"TAKOMA",0,,2,3350593
RED,44,0153350594,"TAKOMA",0,,2,3350594
RED,44,0163350664,"TAKOMA",0,,2,3350664
RED,44,0173350595,"TAKOMA",0,,2,3350595
RED,44,0183350665,"TAKOMA",0,,2,3350665
RED,44,0193350596,"TAKOMA",0,,2,3350596
RED,44,0203350666,"TAKOMA",0,,2,3350666
RED,44,0213350597,"TAKOMA",0,,2,3350597
RED,44,0223350667,"TAKOMA",0,,2,3350667
RED,44,0233350598,"TAKOMA",0,,2,3350598
RED,44,0243350668,"TAKOMA",0,,2,3350668
RED,44,0253350599,"TAKOMA",0,,2,3350599
RED,44,0263350669,"TAKOMA",0,,2,3350669
RED,44,0273350600,"TAKOMA",0,,2,3350600
RED,44,0283350670,"TAKOMA",0,,2,3350670
RED,44,0293350601,"TAKOMA",0,,2,3350601
RED,44,0303350671,"TAKOMA",0,,2,3350671
RED,44,0313350602,"TAKOMA",0,,2,3350602
RED,44,0323350672,"TAKOMA",0,,2,3350672
RED,44,0333350603,"TAKOMA",0,,2,3350603
RED,44,0343350673,"TAKOMA",0,,2,3350673
RED,44,0353350604,"TAKOMA",0,,2,3350604
RED,44,0363350674,"TAKOMA",0,,2,3350674
RED,44,0373350605,"TAKOMA",0,,2,3350605
RED,44,0383350675,"TAKOMA",0,,2,3350675
RED,44,0393350606,"TAKOMA",0,,2,3350606
RED,44,0403350676,"TAKOMA",0,,2,3350676
RED,44,0413350607,"TAKOMA",0,,2,3350607
RED,44,0423350677,"TAKOMA",0,,2,3350677
RED,44,0433350608,"TAKOMA",0,,2,3350608
RED,44,0443350678,"TAKOMA",0,,2,3350678
RED,44,0453350609,"TAKOMA",0,,2,3350609
RED,44,0463350679,"TAKOMA",0,,2,3350679
RED,44,0473350610,"TAKOMA",0,,2,3350610
RED,44,0483350680,"TAKOMA",0,,2,3350680
RED,44,0493350611,"TAKOMA",0,,2,3350611
RED,44,0503350681,"TAKOMA",0,,2,3350681
RED,44,0513350612,"TAKOMA",0,,2,3350612
RED,44,0523350682,"TAKOMA",0,,2,3350682
RED,44,0533350613,"TAKOMA",0,,2,3350613
RED,44,0543350683,"TAKOMA",0,,2,3350683
RED,44,0553350614,"TAKOMA",0,,2,3350614
RED,44,0563350684,"TAKOMA",0,,2,3350684
RED,44,0573350615,"TAKOMA",0,,2,3350615
RED,44,0583350685,"TAKOMA",0,,2,3350685
RED,44,0593350616,"TAKOMA",0,,2,3350616
RED,44,0603350686,"TAKOMA",0,,2,3350686
RED,44,0613350617,"TAKOMA",0,,2,3350617
RED,44,0623350687,"TAKOMA",0,,2,3350687
RED,44,0633350618,"TAKOMA",0,,2,3350618
RED,44,0643350688,"TAKOMA",0,,2,3350688
RED,44,0653350619,"TAKOMA",0,,2,3350619
RED,44,0663350689,"TAKOMA",0,,2,3350689
RED,44,0673350620,"TAKOMA",0,,2,3350620
RED,44,0683350690,"TAKOMA",0,,2,3350690
RED,44,0693350621,"TAKOMA",0,,2,3350621
RED,44,0703350691,"TAKOMA",0,,2,3350691
RED,44,0713350622,"TAKOMA",0,,2,3350622
RED,44,0723350692,"TAKOMA",0,,2,3350692
RED,44,0733350623,"TAKOMA",0,,2,3350623
RED,44,0743350693,"TAKOMA",0,,2,3350693
RED,44,0753350624,"TAKOMA",0,,2,3350624
RED,44,0763350694,"TAKOMA",0,,2,3350694
RED,44,0773350625,"TAKOMA",0,,2,3350625
RED,44,0783350695,"TAKOMA",0,,2,3350695
RED,44,0793350626,"TAKOMA",0,,2,3350626
RED,44,0803350696,"TAKOMA",0,,2,3350696
RED,44,0813350627,"TAKOMA",0,,2,3350627
RED,44,0823350697,"TAKOMA",0,,2,3350697
RED,44,0833350709,"TAKOMA",0,,2,3350709
RED,44,0843350698,"TAKOMA",0,,2,3350698
RED,44,0853350628,"TAKOMA",0,,2,3350628
RED,44,0863350699,"TAKOMA",0,,2,3350699
RED,44,0873350629,"TAKOMA",0,,2,3350629
RED,44,0883350700,"TAKOMA",0,,2,3350700
RED,44,0893350630,"TAKOMA",0,,2,3350630
RED,44,0903350701,"TAKOMA",0,,2,3350701
RED,44,0913350631,"TAKOMA",0,,2,3350631
RED,44,0923350702,"TAKOMA",0,,2,3350702
RED,44,0933350632,"TAKOMA",0,,2,3350632
RED,44,0943350703,"TAKOMA",0,,2,3350703
RED,44,0953350633,"TAKOMA",0,,2,3350633
RED,44,0963350704,"TAKOMA",0,,2,3350704
RED,44,0973350634,"TAKOMA",0,,2,3350634
RED,44,0983350705,"TAKOMA",0,,2,3350705
RED,44,0993350635,"TAKOMA",0,,2,3350635
RED,44,1003350706,"TAKOMA",0,,2,3350706
RED,44,1013350636,"TAKOMA",0,,2,3350636
RED,44,1023350707,"TAKOMA",0,,2,3350707
RED,44,1033350637,"TAKOMA",0,,2,3350637
RED,44,1043350708,"TAKOMA",0,,2,3350708
RED,44,1053350638,"TAKOMA",0,,2,3350638
RED,44,1063350710,"TAKOMA",0,,2,3350710
RED,44,1073350663,"TAKOMA",0,,2,3350663
RED,44,1083350711,"TAKOMA",0,,2,3350711
RED,44,1093350639,"TAKOMA",0,,2,3350639
RED,44,1103350712,"TAKOMA",0,,2,3350712
RED,44,1113350640,"TAKOMA",0,,2,3350640
RED,44,1123350713,"TAKOMA",0,,2,3350713
RED,44,1133350641,"TAKOMA",0,,2,3350641
RED,44,1143350714,"TAKOMA",0,,2,3350714
RED,44,1153350866,"TAKOMA",0,,2,3350866
RED,44,1163350642,"TAKOMA",0,,2,3350642
RED,44,1173350715,"TAKOMA",0,,2,3350715
RED,44,1183350643,"TAKOMA",0,,2,3350643
RED,44,1193350716,"TAKOMA",0,,2,3350716
RED,44,1203350644,"TAKOMA",0,,2,3350644
RED,44,1213350717,"TAKOMA",0,,2,3350717
RED,44,1223350645,"TAKOMA",0,,2,3350645
RED,44,1233350718,"TAKOMA",0,,2,3350718
RED,44,1243350646,"TAKOMA",0,,2,3350646
RED,44,1253350647,"TAKOMA",0,,2,3350647
RED,44,1263350648,"TAKOMA",0,,2,3350648
RED,44,1273350649,"TAKOMA",0,,2,3350649
RED,44,1283350650,"TAKOMA",0,,2,3350650
RED,44,1293350651,"TAKOMA",0,,2,3350651
RED,44,1303350652,"TAKOMA",0,,2,3350652
RED,44,1313350653,"TAKOMA",0,,2,3350653
RED,44,1323350654,"TAKOMA",0,,2,3350654
RED,44,1333350655,"TAKOMA",0,,2,3350655
RED,44,1343350656,"TAKOMA",0,,2,3350656
RED,44,1353350657,"TAKOMA",0,,2,3350657
RED,44,1363350658,"TAKOMA",0,,2,3350658
RED,44,1373350659,"TAKOMA",0,,2,3350659
RED,44,1383350660,"TAKOMA",0,,2,3350660
RED,44,1393350661,"TAKOMA",0,,2,3350661
RED,44,1403350855,"TAKOMA",0,,2,3350855
RED,44,1413350856,"TAKOMA",0,,2,3350856
RED,44,1423350857,"TAKOMA",0,,2,3350857
RED,44,1433350858,"TAKOMA",0,,2,3350858
RED,44,1443350662,"TAKOMA",0,,2,3350662
RED,52,1453238390,"GLENMONT",0,,3,3238390
RED,52,1463238391,"GLENMONT",0,,3,3238391
RED,52,1473238392,"GLENMONT",0,,3,3238392
RED,52,1483238393,"GLENMONT",0,,3,3238393
RED,52,1493238394,"GLENMONT",0,,3,3238394
RED,52,1503238395,"GLENMONT",0,,3,3238395
RED,52,1513238396,"GLENMONT",0,,3,3238396
RED,52,1523238397,"GLENMONT",0,,3,3238397
RED,52,1533238398,"GLENMONT",0,,3,3238398
RED,52,1543238399,"GLENMONT",0,,3,3238399
RED,52,1553238400,"GLENMONT",0,,3,3238400
RED,52,1563238470,"GLENMONT",0,,3,3238470
RED,52,1573238401,"GLENMONT",0,,3,3238401
RED,52,1583238471,"GLENMONT",0,,3,3238471
RED,52,1593238402,"GLENMONT",0,,3,3238402
RED,52,1603238472,"GLENMONT",0,,3,3238472
RED,52,1613238403,"GLENMONT",0,,3,3238403
RED,52,1623238473,"GLENMONT",0,,3,3238473
RED,52,1633238404,"GLENMONT",0,,3,3238404
RED,52,1643238474,"GLENMONT",0,,3,3238474
RED,52,1653238405,"GLENMONT",0,,3,3238405
RED,52,1663238475,"GLENMONT",0,,3,3238475
RED,52,1673238406,"GLENMONT",0,,3,3238406
RED,52,1683238476,"GLENMONT",0,,3,3238476
RED,52,1693238407,"GLENMONT",0,,3,3238407
RED,52,1703238477,"GLENMONT",0,,3,3238477
RED,52,1713238408,"GLENMONT",0,,3,3238408
RED,52,1723238478,"GLENMONT",0,,3,3238478
RED,52,1733238409,"GLENMONT",0,,3,3238409
RED,52,1743238479,"GLENMONT",0,,3,3238479
RED,52,1753238410,"GLENMONT",0,,3,3238410
RED,52,1763238480,"GLENMONT",0,,3,3238480
RED,52,1773238411,"GLENMONT",0,,3,3238411
RED,52,1783238481,"GLENMONT",0,,3,3238481
RED,52,1793238412,"GLENMONT",0,,3,3238412
RED,52,1803238482,"GLENMONT",0,,3,3238482
RED,52,1813238413,"GLENMONT",0,,3,3238413
RED,52,1823238483,"GLENMONT",0,,3,3238483
RED,52,1833238414,"GLENMONT",0,,3,3238414
RED,52,1843238484,"GLENMONT",0,,3,3238484
RED,52,1853238415,"GLENMONT",0,,3,3238415
RED,52,1863238485,"GLENMONT",0,,3,3238485
RED,52,1873238416,"GLENMONT",0,,3,3238416
RED,52,1883238486,"GLENMONT",0,,3,3238486
RED,52,1893238417,"GLENMONT",0,,3,3238417
RED,52,1903238487,"GLENMONT",0,,3,3238487
RED,52,1913238418,"GLENMONT",0,,3,3238418
RED,52,1923238488,"GLENMONT",0,,3,3238488
RED,52,1933238419,"GLENMONT",0,,3,3238419
RED,52,1943238489,"GLENMONT",0,,3,3238489
RED,52,1953238420,"GLENMONT",0,,3,3238420
RED,52,1963238490,"GLENMONT",0,,3,3238490
RED,52,1973238421,"GLENMONT",0,,3,3238421
RED,52,1983238491,"GLENMONT",0,,3,3238491
RED,52,1993238422,"GLENMONT",0,,3,3238422
RED,52,2003238492,"GLENMONT",0,,3,3238492
RED,52,2013238423,"GLENMONT",0,,3,3238423
RED,52,2023238493,"GLENMONT",0,,3,3238493
RED,52,2033238424,"GLENMONT",0,,3,3238424
RED,52,2043238494,"GLENMONT",0,,3,3238494
RED,52,2053238425,"GLENMONT",0,,3,3238425
RED,52,2063238495,"GLENMONT",0,,3,3238495
RED,52,2073238426,"GLENMONT",0,,3,3238426
RED,52,2083238496,"GLENMONT",0,,3,3238496
RED,52,2093238427,"GLENMONT",0,,3,3238427
RED,52,2103238497,"GLENMONT",0,,3,3238497
RED,52,2113238428,"GLENMONT",0,,3,3238428
RED,52,2123238498,"GLENMONT",0,,3,3238498
RED,52,2133238429,"GLENMONT",0,,3,3238429
RED,52,2143238499,"GLENMONT",0,,3,3238499
RED,52,2153238430,"GLENMONT",0,,3,3238430
RED,52,2163238500,"GLENMONT",0,,3,3238500
RED,52,2173238431,"GLENMONT",0,,3,3238431
RED,52,2183238501,"GLENMONT",0,,3,3238501
RED,52,2193238432,"GLENMONT",0,,3,3238432
RED,52,2203238502,"GLENMONT",0,,3,3238502
RED,52,2213238433,"GLENMONT",0,,3,3238433
RED,52,2223238503,"GLENMONT",0,,3,3238503
RED,52,2233238515,"GLENMONT",0,,3,3238515
RED,52,2243238504,"GLENMONT",0,,3,3238504
RED,52,2253238434,"GLENMONT",0,,3,3238434
RED,52,2263238505,"GLENMONT",0,,3,3238505
RED,52,2273238435,"GLENMONT",0,,3,3238435
RED,52,2283238506,"GLENMONT",0,,3,3238506
RED,52,2293238436,"GLENMONT",0,,3,3238436
RED,52,2303238507,"GLENMONT",0,,3,3238507
RED,52,2313238437,"GLENMONT",0,,3,3238437
RED,52,2323238508,"GLENMONT",0,,3,3238508
RED,52,2333238438,"GLENMONT",0,,3,3238438
RED,52,2343238509,"GLENMONT",0,,3,3238509
RED,52,2353238439,"GLENMONT",0,,3,3238439
RED,52,2363238510,"GLENMONT",0,,3,3238510
RED,52,2373238440,"GLENMONT",0,,3,3238440
RED,52,2383238511,"GLENMONT",0,,3,3238511
RED,52,2393238441,"GLENMONT",0,,3,3238441
RED,52,2403238512,"GLENMONT",0,,3,3238512
RED,52,2413238442,"GLENMONT",0,,3,3238442
RED,52,2423238513,"GLENMONT",0,,3,3238513
RED,52,2433238443,"GLENMONT",0,,3,3238443
RED,52,2443238514,"GLENMONT",0,,3,3238514
RED,52,2453238444,"GLENMONT",0,,3,3238444
RED,52,2463238516,"GLENMONT",0,,3,3238516
RED,52,2473238469,"GLENMONT",0,,3,3238469
RED,52,2483238517,"GLENMONT",0,,3,3238517
RED,52,2493238445,"GLENMONT",0,,3,3238445
RED,52,2503238518,"GLENMONT",0,,3,3238518
RED,52,2513238446,"GLENMONT",0,,3,3238446
RED,52,2523238519,"GLENMONT",0,,3,3238519
RED,52,2533238447,"GLENMONT",0,,3,3238447
RED,52,2543238520,"GLENMONT",0,,3,3238520
RED,52,2553238448,"GLENMONT",0,,3,3238448
RED,52,2563238521,"GLENMONT",0,,3,3238521
RED,52,2573238449,"GLENMONT",0,,3,3238449
RED,52,2583238522,"GLENMONT",0,,3,3238522
RED,52,2593238450,"GLENMONT",0,,3,3238450
RED,52,2603238523,"GLENMONT",0,,3,3238523
RED,52,2613238451,"GLENMONT",0,,3,3238451
RED,52,2623238524,"GLENMONT",0,,3,3238524
RED,52,2633238452,"GLENMONT",0,,3,3238452
RED,52,2643238453,"GLENMONT",0,,3,3238453
RED,52,2653238454,"GLENMONT",0,,3,3238454
RED,52,2663238455,"GLENMONT",0,,3,3238455
RED,52,2673238456,"GLENMONT",0,,3,3238456
RED,52,2683238457,"GLENMONT",0,,3,3238457
RED,52,2693238458,"GLENMONT",0,,3,3238458
RED,52,2703238459,"GLENMONT",0,,3,3238459
RED,52,2713238460,"GLENMONT",0,,3,3238460
RED,52,2723238461,"GLENMONT",0,,3,3238461
RED,52,2733238462,"GLENMONT",0,,3,3238462
RED,52,2743238463,"GLENMONT",0,,3,3238463
RED,52,2753238464,"GLENMONT",0,,3,3238464
RED,52,2763238465,"GLENMONT",0,,3,3238465
RED,52,2773238466,"GLENMONT",0,,3,3238466
RED,52,2783238467,"GLENMONT",0,,3,3238467
RED,52,2793238664,"GLENMONT",0,,3,3238664
RED,52,2803238665,"GLENMONT",0,,3,3238665
RED,52,2813238666,"GLENMONT",0,,3,3238666
RED,52,2823238667,"GLENMONT",0,,3,3238667
RED,52,2833238468,"GLENMONT",0,,3,3238468
RED,45,2843351270,"TAKOMA",0,,4,3351270
RED,45,2853351276,"TAKOMA",0,,4,3351276
RED,45,2863351448,"TAKOMA",0,,4,3351448
RED,45,2873351446,"TAKOMA",0,,4,3351446
RED,45,2883351447,"TAKOMA",0,,5,3351447
RED,45,2893351450,"TAKOMA",0,,5,3351450
RED,45,2903351452,"TAKOMA",0,,5,3351452
RED,45,2913351458,"TAKOMA",0,,5,3351458
RED,45,2923351305,"TAKOMA",0,,5,3351305
RED,45,2933351281,"TAKOMA",0,,5,3351281
RED,45,2943351275,"TAKOMA",0,,5,3351275
RED,45,2953351457,"TAKOMA",0,,5,3351457
RED,45,2963351283,"TAKOMA",0,,5,3351283
RED,45,2973351266,"TAKOMA",0,,5,3351266
RED,45,2983351461,"TAKOMA",0,,5,3351461
RED,45,2993351284,"TAKOMA",0,,5,3351284
RED,45,3003351460,"TAKOMA",0,,5,3351460
RED,45,3013351267,"TAKOMA",0,,5,3351267
RED,45,3023351285,"TAKOMA",0,,5,3351285
RED,45,3033351456,"TAKOMA",0,,5,3351456
RED,45,3043351268,"TAKOMA",0,,5,3351268
RED,45,3053351454,"TAKOMA",0,,5,3351454
RED,45,3063351292,"TAKOMA",0,,5,3351292
RED,45,3073351459,"TAKOMA",0,,5,3351459
RED,45,3083351296,"TAKOMA",0,,5,3351296
RED,45,3093351307,"TAKOMA",0,,5,3351307
RED,45,3103351286,"TAKOMA",0,,5,3351286
RED,45,3113351290,"TAKOMA",0,,5,3351290
RED,45,3123351273,"TAKOMA",0,,5,3351273
RED,45,3133351287,"TAKOMA",0,,5,3351287
RED,45,3143351453,"TAKOMA",0,,5,3351453
RED,45,3153351297,"TAKOMA",0,,5,3351297
RED,45,3163351455,"TAKOMA",0,,5,3351455
RED,45,3173351298,"TAKOMA",0,,5,3351298
RED,45,3183351293,"TAKOMA",0,,5,3351293
RED,45,3193351244,"TAKOMA",0,,5,3351244
RED,45,3203351289,"TAKOMA",0,,5,3351289
RED,45,3213351240,"TAKOMA",0,,5,3351240
RED,45,3223351288,"TAKOMA",0,,5,3351288
RED,45,3233351243,"TAKOMA",0,,5,3351243
RED,45,3243351294,"TAKOMA",0,,5,3351294
RED,45,3253351239,"TAKOMA",0,,5,3351239
RED,45,3263351295,"TAKOMA",0,,5,3351295
RED,45,3273351299,"TAKOMA",0,,5,3351299
RED,45,3283351241,"TAKOMA",0,,5,3351241
RED,45,3293351291,"TAKOMA",0,,5,3351291
RED,45,3303351300,"TAKOMA",0,,5,3351300
RED,45,3313351245,"TAKOMA",0,,5,3351245
RED,45,3323351301,"TAKOMA",0,,5,3351301
RED,45,3333351369,"TAKOMA",0,,5,3351369
RED,45,3343351247,"TAKOMA",0,,5,3351247
RED,45,3353351385,"TAKOMA",0,,5,3351385
RED,45,3363351237,"TAKOMA",0,,5,3351237
RED,45,3373351372,"TAKOMA",0,,5,3351372
RED,45,3383351248,"TAKOMA",0,,5,3351248
RED,45,3393351377,"TAKOMA",0,,5,3351377
RED,45,3403351238,"TAKOMA",0,,5,3351238
RED,45,3413351381,"TAKOMA",0,,5,3351381
RED,45,3423351383,"TAKOMA",0,,5,3351383
RED,45,3433351242,"TAKOMA",0,,5,3351242
RED,45,3443351374,"TAKOMA",0,,5,3351374
RED,45,3453351246,"TAKOMA",0,,5,3351246
RED,45,3463351371,"TAKOMA",0,,5,3351371
RED,45,3473351370,"TAKOMA",0,,5,3351370
RED,45,3483351373,"TAKOMA",0,,5,3351373
RED,45,3493351375,"TAKOMA",0,,5,3351375
RED,45,3503351249,"TAKOMA",0,,5,3351249
RED,45,3513351376,"TAKOMA",0,,5,3351376
RED,45,3523351250,"TAKOMA",0,,5,3351250
RED,45,3533351382,"TAKOMA",0,,5,3351382
RED,45,3543351252,"TAKOMA",0,,5,3351252
RED,45,3553351386,"TAKOMA",0,,5,3351386
RED,45,3563351254,"TAKOMA",0,,5,3351254
RED,45,3573351378,"TAKOMA",0,,5,3351378
RED,45,3583351387,"TAKOMA",0,,5,3351387
RED,45,3593351258,"TAKOMA",0,,5,3351258
RED,45,3603351379,"TAKOMA",0,,5,3351379
RED,45,3613351256,"TAKOMA",0,,5,3351256
RED,45,3623351380,"TAKOMA",0,,5,3351380
RED,45,3633351255,"TAKOMA",0,,5,3351255
RED,45,3643351391,"TAKOMA",0,,5,3351391
RED,45,3653351388,"TAKOMA",0,,5,3351388
RED,45,3663351280,"TAKOMA",0,,5,3351280
RED,45,3673351389,"TAKOMA",0,,5,3351389
RED,45,3683351251,"TAKOMA",0,,5,3351251
RED,45,3693351396,"TAKOMA",0,,5,3351396
RED,45,3703351263,"TAKOMA",0,,5,3351263
RED,45,3713351384,"TAKOMA",0,,5,3351384
RED,45,3723351306,"TAKOMA",0,,5,3351306
RED,45,3733351253,"TAKOMA",0,,5,3351253
RED,45,3743351398,"TAKOMA",0,,5,3351398
RED,45,3753351264,"TAKOMA",0,,5,3351264
RED,45,3763351395,"TAKOMA",0,,5,3351395
RED,45,3773351257,"TAKOMA",0,,5,3351257
RED,45,3783351390,"TAKOMA",0,,5,3351390
RED,45,3793351259,"TAKOMA",0,,5,3351259
RED,45,3803351392,"TAKOMA",0,,5,3351392
RED,45,3813351260,"TAKOMA",0,,5,3351260
RED,45,3823351261,"TAKOMA",0,,5,3351261
RED,45,3833351262,"TAKOMA",0,,5,3351262
RED,45,3843351265,"TAKOMA",0,,5,3351265
RED,45,3853351274,"TAKOMA",0,,5,3351274
RED,45,3863351271,"TAKOMA",0,,5,3351271
RED,45,3873351282,"TAKOMA",0,,5,3351282
RED,45,3883351278,"TAKOMA",0,,5,3351278
RED,45,3893351277,"TAKOMA",0,,5,3351277
RED,45,3903351272,"TAKOMA",0,,5,3351272
RED,45,3913351269,"TAKOMA",0,,5,3351269
RED,45,3923351279,"TAKOMA",0,,5,3351279
RED,53,3933238122,"GLENMONT",0,,6,3238122
RED,53,3943238123,"GLENMONT",0,,6,3238123
RED,53,3953238124,"GLENMONT",0,,6,3238124
RED,53,3963238125,"GLENMONT",0,,6,3238125
RED,53,3973238126,"GLENMONT",0,,6,3238126
RED,53,3983238181,"GLENMONT",0,,6,3238181
RED,53,3993238127,"GLENMONT",0,,6,3238127
RED,53,4003238182,"GLENMONT",0,,6,3238182
RED,53,4013238128,"GLENMONT",0,,6,3238128
RED,53,4023238183,"GLENMONT",0,,6,3238183
RED,53,4033238129,"GLENMONT",0,,6,3238129
RED,53,4043238184,"GLENMONT",0,,6,3238184
RED,53,4053238130,"GLENMONT",0,,6,3238130
RED,53,4063238185,"GLENMONT",0,,6,3238185
RED,53,4073238131,"GLENMONT",0,,6,3238131
RED,53,4083238186,"GLENMONT",0,,6,3238186
RED,53,4093238132,"GLENMONT",0,,6,3238132
RED,53,4103238187,"GLENMONT",0,,6,3238187
RED,53,4113238133,"GLENMONT",0,,6,3238133
RED,53,4123238188,"GLENMONT",0,,6,3238188
RED,53,4133238134,"GLENMONT",0,,6,3238134
RED,53,4143238189,"GLENMONT",0,,6,3238189
RED,53,4153238135,"GLENMONT",0,,6,3238135
RED,53,4163238190,"GLENMONT",0,,6,3238190
RED,53,4173238136,"GLENMONT",0,,6,3238136
RED,53,4183238191,"GLENMONT",0,,6,3238191
RED,53,4193238137,"GLENMONT",0,,6,3238137
RED,53,4203238192,"GLENMONT",0,,6,3238192
RED,53,4213238138,"GLENMONT",0,,6,3238138
RED,53,4223238193,"GLENMONT",0,,6,3238193
RED,53,4233238139,"GLENMONT",0,,6,3238139
RED,53,4243238194,"GLENMONT",0,,6,3238194
RED,53,4253238140,"GLENMONT",0,,6,3238140
RED,53,4263238195,"GLENMONT",0,,6,3238195
RED,53,4273238141,"GLENMONT",0,,6,3238141
RED,53,4283238196,"GLENMONT",0,,6,3238196
RED,53,4293238142,"GLENMONT",0,,6,3238142
RED,53,4303238197,"GLENMONT",0,,6,3238197
RED,53,4313238143,"GLENMONT",0,,6,3238143
RED,53,4323238198,"GLENMONT",0,,6,3238198
RED,53,4333238144,"GLENMONT",0,,6,3238144
RED,53,4343238199,"GLENMONT",0,,6,3238199
RED,53,4353238145,"GLENMONT",0,,6,3238145
RED,53,4363238200,"GLENMONT",0,,6,3238200
RED,53,4373238146,"GLENMONT",0,,6,3238146
RED,53,4383238201,"GLENMONT",0,,6,3238201
RED,53,4393238147,"GLENMONT",0,,6,3238147
RED,53,4403238202,"GLENMONT",0,,6,3238202
RED,53,4413238148,"GLENMONT",0,,6,3238148
RED,53,4423238203,"GLENMONT",0,,6,3238203
RED,53,4433238149,"GLENMONT",0,,6,3238149
RED,53,4443238204,"GLENMONT",0,,6,3238204
RED,53,4453238150,"GLENMONT",0,,6,3238150
RED,53,4463238205,"GLENMONT",0,,6,3238205
RED,53,4473238151,"GLENMONT",0,,6,3238151
RED,53,4483238206,"GLENMONT",0,,6,3238206
RED,53,4493238152,"GLENMONT",0,,6,3238152
RED,53,4503238207,"GLENMONT",0,,6,3238207
RED,53,4513238153,"GLENMONT",0,,6,3238153
RED,53,4523238208,"GLENMONT",0,,6,3238208
RED,53,4533238154,"GLENMONT",0,,6,3238154
RED,53,4543238209,"GLENMONT",0,,6,3238209
RED,53,4553238155,"GLENMONT",0,,6,3238155
RED,53,4563238210,"GLENMONT",0,,6,3238210
RED,53,4573238156,"GLENMONT",0,,6,3238156
RED,53,4583238211,"GLENMONT",0,,6,3238211
RED,53,4593238157,"GLENMONT",0,,6,3238157
RED,53,4603238212,"GLENMONT",0,,6,3238212
RED,53,4613238158,"GLENMONT",0,,6,3238158
RED,53,4623238213,"GLENMONT",0,,6,3238213
RED,53,4633238159,"GLENMONT",0,,6,3238159
RED,53,4643238214,"GLENMONT",0,,6,3238214
RED,53,4653238160,"GLENMONT",0,,6,3238160
RED,53,4663238215,"GLENMONT",0,,6,3238215
RED,53,4673238161,"GLENMONT",0,,6,3238161
RED,53,4683238216,"GLENMONT",0,,6,3238216
RED,53,4693238162,"GLENMONT",0,,6,3238162
RED,53,4703238217,"GLENMONT",0,,6,3238217
RED,53,4713238163,"GLENMONT",0,,6,3238163
RED,53,4723238218,"GLENMONT",0,,6,3238218
RED,53,4733238164,"GLENMONT",0,,6,3238164
RED,53,4743238219,"GLENMONT",0,,6,3238219
RED,53,4753238165,"GLENMONT",0,,6,3238165
RED,53,4763238220,"GLENMONT",0,,6,3238220
RED,53,4773238166,"GLENMONT",0,,6,3238166
RED,53,4783238221,"GLENMONT",0,,6,3238221
RED,53,4793238167,"GLENMONT",0,,6,3238167
RED,53,4803238222,"GLENMONT",0,,6,3238222
RED,53,4813238168,"GLENMONT",0,,6,3238168
RED,53,4823238223,"GLENMONT",0,,6,3238223
RED,53,4833238169,"GLENMONT",0,,6,3238169
RED,53,4843238224,"GLENMONT",0,,6,3238224
RED,53,4853238170,"GLENMONT",0,,6,3238170
RED,53,4863238225,"GLENMONT",0,,6,3238225
RED,53,4873238171,"GLENMONT",0,,6,3238171
RED,53,4883238226,"GLENMONT",0,,6,3238226
RED,53,4893238172,"GLENMONT",0,,6,3238172
RED,53,4903238344,"GLENMONT",0,,6,3238344
RED,53,4913238173,"GLENMONT",0,,6,3238173
RED,53,4923238345,"GLENMONT",0,,6,3238345
RED,53,4933238175,"GLENMONT",0,,6,3238175
RED,53,4943238174,"GLENMONT",0,,6,3238174
RED,53,4953238176,"GLENMONT",0,,6,3238176
RED,53,4963238177,"GLENMONT",0,,6,3238177
RED,53,4973238178,"GLENMONT",0,,6,3238178
RED,53,4983238179,"GLENMONT",0,,6,3238179
RED,53,4993238180,"GLENMONT",0,,6,3238180
RED,53,5003238337,"GLENMONT",0,,7,3238337
RED,53,5013238338,"GLENMONT",0,,7,3238338
RED,50,5023239156,"GLENMONT",0,,8,3239156
RED,50,5033238879,"GLENMONT",0,,8,3238879
RED,50,5043239092,"GLENMONT",0,,8,3239092
RED,50,5053239107,"GLENMONT",0,,8,3239107
RED,50,5063238940,"GLENMONT",0,,8,3238940
RED,50,5073239108,"GLENMONT",0,,8,3239108
RED,50,5083238990,"GLENMONT",0,,8,3238990
RED,50,5093239006,"GLENMONT",0,,8,3239006
RED,50,5103239033,"GLENMONT",0,,8,3239033
RED,50,5113239032,"GLENMONT",0,,8,3239032
RED,50,5123239123,"GLENMONT",0,,8,3239123
RED,50,5133239066,"GLENMONT",0,,8,3239066
RED,50,5143239070,"GLENMONT",0,,8,3239070
RED,50,5153239130,"GLENMONT",0,,8,3239130
RED,50,5163239091,"GLENMONT",0,,8,3239091
