service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
136852,1,1,1,1,1,0,0,20161129,20170616
134653,0,1,1,1,1,0,0,20161129,20170616
133932,0,1,1,1,1,0,0,20161129,20170616
133690,0,0,0,0,0,0,0,20161129,20170616
131491,0,0,0,0,0,0,0,20161129,20170616
131167,0,0,0,0,0,0,0,20161129,20170616
127208,0,0,0,0,0,0,0,20161129,20170616
122423,0,0,0,0,0,0,0,20161129,20170616
118674,0,1,1,1,0,0,0,20161129,20170616
72123,1,1,1,1,1,0,0,20161129,20170310
69924,0,1,1,1,1,0,0,20161129,20170310
69203,0,1,1,1,1,0,0,20161129,20170310
68961,0,0,0,0,0,0,0,20161129,20170310
66762,0,0,0,0,0,0,0,20161129,20170310
65717,0,0,0,0,0,0,0,20161129,20170310
64729,1,1,1,1,1,0,0,20170313,20170616
62479,0,0,0,0,0,0,0,20161129,20170310
62189,0,0,0,0,0,0,0,20161129,20170310
61719,0,0,0,0,0,0,0,20161129,20170309
60300,0,0,0,0,0,0,0,20161129,20170310
58547,0,0,0,0,0,0,0,20161129,20170310
57694,0,0,0,0,0,0,0,20161129,20170310
55658,0,0,0,0,0,0,0,20161130,20170310
53945,0,1,1,1,0,0,0,20161129,20170310
46686,0,0,0,0,0,0,0,20161129,20170310
46512,0,0,0,0,0,0,0,20161129,20170309
43741,0,0,0,0,0,0,0,20161129,20170310
28626,0,0,0,0,0,1,0,20161203,20170610
26904,0,0,0,0,0,0,1,20161204,20170611
25462,0,0,1,0,0,0,0,20161130,20170308
24705,0,0,0,0,0,0,1,20161204,20170611
22691,0,0,1,0,0,0,0,20161130,20170310
22517,0,0,1,0,0,0,0,20161130,20170308
15979,0,0,0,0,1,0,0,20161202,20170303
15220,0,0,0,0,0,1,0,20161203,20170304
15207,0,0,0,0,0,0,0,20161130,20170308
14806,0,0,0,0,0,0,0,20161130,20170308
13622,0,0,0,0,0,0,1,20170312,20170611
13545,0,0,0,0,0,0,0,20161129,20170224
13406,0,0,0,0,0,1,0,20170311,20170610
13282,0,0,0,0,0,0,1,20161204,20170305
11509,0,0,0,0,0,0,0,20161219,20170224
11083,0,0,0,0,0,0,1,20161204,20170305
8903,0,0,0,0,0,0,0,20161219,20170221
7014,0,0,0,0,0,0,0,20161219,20170221
6724,0,1,1,1,1,0,0,20161219,20161230
4283,1,1,1,1,1,0,0,20161219,20161223
2441,0,1,1,1,1,0,0,20161227,20161230
1593,0,0,0,0,1,0,0,20170120,20170120
721,0,0,0,0,0,0,0,20170116,20170220
