timetable_id,route_id,direction_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday,route_label,service_notes,direction_label,orientation
1,4510,0,20171011,20221231,0,0,0,0,0,0,1,3Tripper The Village - Glenview Station,Year-round Service (Sunday only),Outbound,horizontal
2,4510,0,20171011,20221231,1,1,1,1,1,1,0,3Tripper The Village - Glenview Station,Year-round Service (Monday-Saturday),Outbound,horizontal
3,4510,1,20171011,20221231,0,0,0,0,0,0,1,3Tripper The Village - Glenview Station,Year-round Service (Sunday only),Inbound,horizontal
4,4510,1,20171011,20221231,1,1,1,1,1,1,0,3Tripper The Village - Glenview Station,Year-round Service (Monday-Saturday),Inbound,horizontal
5,1790,0,20170404,20181231,0,0,0,0,0,1,0,Bull City Connector,BCC (Saturday only),Eastbound,horizontal
6,1790,0,20170404,20181231,1,1,1,1,1,0,0,Bull City Connector,BCC (Monday-Friday),Eastbound,horizontal
7,1790,1,20170404,20181231,0,0,0,0,0,1,0,Bull City Connector,BCC (Saturday only),Westbound,horizontal
8,1790,1,20170404,20181231,1,1,1,1,1,0,0,Bull City Connector,BCC (Monday-Friday),Westbound,horizontal
9,1789,0,20171011,20221231,1,1,1,1,1,1,0,Dearborn Drive - Ben Franklin Boulevard - Northern HS,Year-round Service (Monday-Saturday),Outbound,horizontal
10,1789,1,20171011,20221231,1,1,1,1,1,1,0,Dearborn Drive - Ben Franklin Boulevard - Northern HS,Year-round Service (Monday-Saturday),Inbound,horizontal
11,1787,0,20171011,20221231,0,0,0,0,0,0,1,Dearborn Drive - Durham Regional - Foxfire - Riverview,Year-round Service (Sunday only),Outbound,horizontal
12,1787,0,20171011,20221231,1,1,1,1,1,1,0,Dearborn Drive - Durham Regional - Foxfire - Riverview,Year-round Service (Monday-Saturday),Outbound,horizontal
13,1787,1,20171011,20221231,0,0,0,0,0,0,1,Dearborn Drive - Durham Regional - Foxfire - Riverview,Year-round Service (Sunday only),Inbound,horizontal
14,1787,1,20171011,20221231,1,1,1,1,1,1,0,Dearborn Drive - Durham Regional - Foxfire - Riverview,Year-round Service (Monday-Saturday),Inbound,horizontal
15,1788,0,20171011,20221231,1,1,1,1,1,1,0,Dearborn Drive - Durham Regional - Riverside HS,Year-round Service (Monday-Saturday),Outbound,horizontal
16,1788,1,20171011,20221231,1,1,1,1,1,1,0,Dearborn Drive - Durham Regional - Riverside HS,Year-round Service (Monday-Saturday),Inbound,horizontal
17,1767,0,20171011,20221231,0,0,0,0,0,0,1,Duke & VA - Hillsborough Rd,Year-round Service (Sunday only),Outbound,horizontal
18,1767,0,20171011,20221231,0,0,0,0,0,1,0,Duke & VA - Hillsborough Rd,Year-round Service (Saturday only),Outbound,horizontal
19,1767,0,20171011,20221231,1,1,1,1,1,0,0,Duke & VA - Hillsborough Rd,Year-round Service (Monday-Friday),Outbound,horizontal
20,1767,1,20171011,20221231,0,0,0,0,0,0,1,Duke & VA - Hillsborough Rd,Year-round Service (Sunday only),Inbound,horizontal
21,1767,1,20171011,20221231,0,0,0,0,0,1,0,Duke & VA - Hillsborough Rd,Year-round Service (Saturday only),Inbound,horizontal
22,1767,1,20171011,20221231,1,1,1,1,1,0,0,Duke & VA - Hillsborough Rd,Year-round Service (Monday-Friday),Inbound,horizontal
23,1784,0,20171011,20221231,0,0,0,0,0,0,1,Duke & VA Hospitals-American Village,Year-round Service (Sunday only),Outbound,horizontal
24,1784,0,20171011,20221231,1,1,1,1,1,1,0,Duke & VA Hospitals-American Village,Year-round Service (Monday-Saturday),Outbound,horizontal
25,1784,1,20171011,20221231,0,0,0,0,0,0,1,Duke & VA Hospitals-American Village,Year-round Service (Sunday only),Inbound,horizontal
26,1784,1,20171011,20221231,1,1,1,1,1,1,0,Duke & VA Hospitals-American Village,Year-round Service (Monday-Saturday),Inbound,horizontal
27,1785,0,20171011,20221231,1,1,1,1,1,1,0,Duke & VA Hospitals-Sparger Rd,Year-round Service (Monday-Saturday),Outbound,horizontal
28,1785,1,20171011,20221231,1,1,1,1,1,1,0,Duke & VA Hospitals-Sparger Rd,Year-round Service (Monday-Saturday),Inbound,horizontal
29,1777,0,20171011,20221231,0,0,0,0,0,0,1,East Durham-Angier Ave,Year-round Service (Sunday only),Outbound,horizontal
30,1777,0,20171011,20221231,1,1,1,1,1,1,0,East Durham-Angier Ave,Year-round Service (Monday-Saturday),Outbound,horizontal
31,1777,1,20171011,20221231,0,0,0,0,0,0,1,East Durham-Angier Ave,Year-round Service (Sunday only),Inbound,horizontal
32,1777,1,20171011,20221231,1,1,1,1,1,1,0,East Durham-Angier Ave,Year-round Service (Monday-Saturday),Inbound,horizontal
33,1778,0,20171011,20221231,1,1,1,1,1,1,0,East Durham-Angier Ave,Year-round Service (Monday-Saturday),Outbound,horizontal
34,1778,1,20171011,20221231,1,1,1,1,1,1,0,East Durham-Angier Ave,Year-round Service (Monday-Saturday),Inbound,horizontal
35,1779,0,20171011,20221231,1,1,1,1,1,1,0,East Durham-The Village,Year-round Service (Monday-Saturday),Outbound,horizontal
36,1779,1,20171011,20221231,1,1,1,1,1,1,0,East Durham-The Village,Year-round Service (Monday-Saturday),Inbound,horizontal
37,1782,0,20171011,20221231,0,0,0,0,0,0,1,Fayetteville St-NCCU-Southpoint,Year-round Service (Sunday only),Outbound,horizontal
