service_id,date,holiday_name,exception_type
c_780_b_none_d_64,20190527,Memorial Day,1
c_780_b_none_d_64,20190121,Martin Luther King Jr. Day,1
c_780_b_none_d_64,20190101,New Year's Day ,1
c_780_b_none_d_64,20181122,Thanksgiving Day,1
c_780_b_none_d_64,20180903,Labor Day,1
c_780_b_none_d_64,20180704,Independence Day,1
c_780_b_6357_d_63,20190527,Memorial Day,2
c_780_b_6357_d_63,20190121,Martin Luther King Jr. Day,2
c_780_b_6357_d_63,20190101,New Year's Day ,2
c_780_b_6357_d_63,20181225,Christmas Day,2
c_780_b_6357_d_63,20181122,Thanksgiving Day,2
c_780_b_6357_d_63,20180903,Labor Day,2
c_780_b_6357_d_63,20180704,Independence Day,2
c_780_b_6357_d_31,20190527,Memorial Day,2
c_780_b_6357_d_31,20190121,Martin Luther King Jr. Day,2
c_780_b_6357_d_31,20190101,New Year's Day ,2
c_780_b_6357_d_31,20181225,Christmas Day,2
c_780_b_6357_d_31,20181122,Thanksgiving Day,2
c_780_b_6357_d_31,20180903,Labor Day,2
c_780_b_6357_d_31,20180704,Independence Day,2
c_2837_b_2290_d_31,20190527,Memorial Day,2
c_2837_b_2290_d_31,20190121,Martin Luther King Jr. Day,2
c_2837_b_2290_d_31,20190101,New Year's Day ,2
c_2837_b_2290_d_31,20181225,Christmas Day,2
c_2837_b_2290_d_31,20181122,Thanksgiving Day,2
c_2837_b_2290_d_31,20180903,Labor Day,2
c_2837_b_2290_d_31,20180704,Independence Day,2
