stop_id,stop_code,platform_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,position,direction,wheelchair_boarding
779721,6363,,Holloway St at Clayton Rd,,35.983995160648,-78.832255808053,,,0,,America/New_York,,,0
779639,6198,,Mt. Moriah Rd at Danziger Dr,,35.9495030533968,-78.9943947211744,,,0,,America/New_York,,,0
780090,6557,,Neal Rd at Bennett Memorial Rd (Triangle Day School),,36.0288964001604,-78.9732748727782,,,0,,America/New_York,,,0
779134,5075,,Milton Rd at Eno Valley Elementary (SB),,36.08612,-78.91153,,,0,,America/New_York,,,0
818176,6687,,Cameron Blvd at Science Dr,"Located East of the intersection of Science Drive with Cameron Boulevard, just before the entrance to a multi-story parking garage.  New for the Route 20, August 2016.",35.995487,-78.947531,,,0,,America/New_York,,,0
779117,5038,,Liberty St at Queen St,,35.99365,-78.89555,,,0,,America/New_York,,,0
779461,5805,,Fayetteville St at Red Oak Ave (SB),,35.966807,-78.904619,,,0,,America/New_York,,,0
779234,5306,,Morehead Ave at Arnette Ave (WB),,35.991739,-78.91422,,,0,,America/New_York,,,0
779324,5510,,Roxboro Rd at Club Blvd,,36.01986,-78.889788,,,0,,America/New_York,,,0
779138,5088,,S Alston Ave at Massey Ave (SB),,35.97835,-78.89238,,,0,,America/New_York,,,0
779220,5271,,Dearborn Dr at Thelma St (south),,36.032051,-78.87009,,,0,,America/New_York,,,0
779202,5233,,Freeman Rd at Clayton Rd,,35.99778,-78.82977,,,0,,America/New_York,,,0
779232,5298,,Chapel Hill Rd at University Dr,,35.968683,-78.939883,,,0,,America/New_York,,,0
779956,5105,,Duke Regional Hospital (NB),,36.038296,-78.89901,,,0,,America/New_York,,,0
779825,6593,,S Roxboro St at Chestnut St (SB),,35.985602365918,-78.90279317791,,,0,,America/New_York,,,0
779596,6086,,Main St at S Hyde Park Ave,,35.98532,-78.88195,,,0,,America/New_York,,,0
779169,5161,,NC 55 at Meredith Dr (NB),,35.90075,-78.89593,,,0,,America/New_York,,,0
779920,6299,,Pettigrew St at Mangum St (WB),,35.994153,-78.901604,,,0,,America/New_York,,,0
779197,5226,,Roxboro Rd at Oxford Commons,,36.035705,-78.893237,,,0,,America/New_York,,,0
779951,5499,,Meriwether Dr at Pickwick Tr,,36.042066,-78.889918,,,0,,America/New_York,,,0
779860,5654,,Horton Rd at Roxboro Rd,,36.051027,-78.904332,,,0,,America/New_York,,,0
779629,6171,,Lawson St at NCCU Track (EB),,35.976159,-78.896717,,,0,,America/New_York,,,0
779880,5221,,E Weaver St at Jesmond St,,35.966673,-78.91146,,,0,,America/New_York,,,0
835908,6688,,Little Brier Creek Ln at TW Alexander Dr,,35.915749,-78.790733,,,0,,America/New_York,,,0
779727,6381,,W Main St at West Village (Eastbound),,35.99829653998,-78.9065121586688,,,0,,America/New_York,,,0
779475,5837,,Roxboro Rd at Infinity Rd,,36.07848,-78.91027,,,0,,America/New_York,,,0
779913,5706,,Roxboro St at Masondale Ave,,35.975603,-78.908421,,,0,,America/New_York,,,0
779261,5358,,Holloway St at Bunn Terrace,,35.99383,-78.87373,,,0,,America/New_York,,,0
779697,6308,,E Chapel Hill St at Post Office,,35.99694,-78.902543,,,0,,America/New_York,,,0
779332,5525,,Hinson Dr at Davinci St,,36.03179,-78.878167,,,0,,America/New_York,,,0
779861,5094,,Lakewood Ave at Blackwell St,,35.987322,-78.907022,,,0,,America/New_York,,,0
779936,5101,,E Club Blvd at Thorne St,,36.020647,-78.884432,,,0,,America/New_York,,,0
779736,6393,,Holloway St at Hyde Park Ave,,35.994527,-78.881152,,,0,,America/New_York,,,0
779265,5365,,Raynor St at Hardee St,,35.995705,-78.865252,,,0,,America/New_York,,,0
779812,6577,,NC 751 at Southpoint Autopark Dr,,35.908967,-78.960339,,,0,,America/New_York,,,0
779484,5858,,Chapel Hill Rd at Wa Wa Ave,,35.979646,-78.934904,,,0,,America/New_York,,,0
780030,6549,,Morreene Rd at Campus Walk Ave (SB),,36.009157,-78.954751,,,0,,America/New_York,,,0
