service_id,date,exception_type
BLE-Saturday-90-RAIL-21-02-0000010-,20210220,1
BLE-Saturday-90-RAIL-21-02-0000010-,20210227,1
BLE-Saturday-90-RAIL-21-02-0000010-,20210306,1
BLE-Saturday-90-RAIL-21-02-0000010-,20210313,1
BLE-Saturday-90-RAIL-21-02-0000010-,20210320,1
BLE-Saturday-90-RAIL-21-02-0000010-,20210327,1
BLE-Saturday-90-RAIL-21-02-0000010-,20210403,1
BLE-Saturday-90-RAIL-21-02-0000010-,20210410,1
BLE-Saturday-90-RAIL-21-02-0000010-,20210417,1
BLE-Saturday-90-RAIL-21-02-0000010-,20210424,1
BLE-Saturday-90-RAIL-21-02-0000010-,20210501,1
BLE-Saturday-90-RAIL-21-02-0000010-,20210508,1
BLE-Saturday-90-RAIL-21-02-0000010-,20210515,1
BLE-Saturday-90-RAIL-21-02-0000010-,20210522,1
BLE-Saturday-90-RAIL-21-02-0000010-,20210529,1
BLE-Saturday-90-RAIL-21-02-0000010-,20210605,1
BLE-Sunday-90-RAIL-21-02-0000001-,20210214,1
BLE-Sunday-90-RAIL-21-02-0000001-,20210221,1
BLE-Sunday-90-RAIL-21-02-0000001-,20210228,1
BLE-Sunday-90-RAIL-21-02-0000001-,20210307,1
BLE-Sunday-90-RAIL-21-02-0000001-,20210314,1
BLE-Sunday-90-RAIL-21-02-0000001-,20210321,1
BLE-Sunday-90-RAIL-21-02-0000001-,20210328,1
BLE-Sunday-90-RAIL-21-02-0000001-,20210404,1
BLE-Sunday-90-RAIL-21-02-0000001-,20210411,1
BLE-Sunday-90-RAIL-21-02-0000001-,20210418,1
BLE-Sunday-90-RAIL-21-02-0000001-,20210425,1
BLE-Sunday-90-RAIL-21-02-0000001-,20210502,1
BLE-Sunday-90-RAIL-21-02-0000001-,20210509,1
BLE-Sunday-90-RAIL-21-02-0000001-,20210516,1
BLE-Sunday-90-RAIL-21-02-0000001-,20210523,1
BLE-Sunday-90-RAIL-21-02-0000001-,20210530,1
BLE-Sunday-90-RAIL-21-02-0000001-,20210531,1
BLE-Sunday-90-RAIL-21-02-0000001-,20210606,1
BLE-Sunday-99-RAIL-20-06-0000001-,20210211,1
BLE-Sunday-99-RAIL-20-06-0000001-,20210212,1
BLE-Sunday-99-RAIL-20-06-0000001-,20210213,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210215,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210216,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210217,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210218,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210219,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210222,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210223,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210224,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210225,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210226,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210301,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210302,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210303,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210304,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210305,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210308,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210309,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210310,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210311,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210312,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210315,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210316,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210317,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210318,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210319,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210322,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210323,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210324,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210325,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210326,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210329,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210330,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210331,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210401,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210402,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210405,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210406,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210407,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210408,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210409,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210412,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210413,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210414,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210415,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210416,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210419,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210420,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210421,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210422,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210423,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210426,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210427,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210428,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210429,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210430,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210503,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210504,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210505,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210506,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210507,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210510,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210511,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210512,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210513,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210514,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210517,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210518,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210519,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210520,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210521,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210524,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210525,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210526,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210527,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210528,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210601,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210602,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210603,1
BLE-Weekday-90-RAIL-21-02-1111100-,20210604,1
CCS-TRY-Saturday-0-BUS-21-02-0000010-,20210213,1
CCS-TRY-Saturday-0-BUS-21-02-0000010-,20210220,1
CCS-TRY-Saturday-0-BUS-21-02-0000010-,20210227,1
CCS-TRY-Saturday-0-BUS-21-02-0000010-,20210306,1
CCS-TRY-Saturday-0-BUS-21-02-0000010-,20210313,1
CCS-TRY-Saturday-0-BUS-21-02-0000010-,20210320,1
CCS-TRY-Saturday-0-BUS-21-02-0000010-,20210327,1
CCS-TRY-Saturday-0-BUS-21-02-0000010-,20210403,1
CCS-TRY-Saturday-0-BUS-21-02-0000010-,20210410,1
