runs_id,service_id,block_id,run_number,piece_number,start_trip_id,start_stop_id,end_trip_id,end_stop_id
100001,c_1589_b_973_d_31,115121,1,1,t_790736_b_973_tn_0,799180,t_17773_b_973_tn_0,799180
100002,c_1589_b_973_d_31,25407,2,1,t_376582_b_973_tn_0,799480,t_376575_b_973_tn_0,799180
100003,c_1589_b_973_d_31,25408,3,1,t_376705_b_973_tn_0,799180,t_376684_b_973_tn_0,799180
100004,c_1589_b_973_d_31,25409,4,1,t_376725_b_973_tn_0,799180,t_376606_b_973_tn_0,799180
100005,c_1589_b_973_d_31,25410,5,1,t_376604_b_973_tn_0,799180,t_376569_b_973_tn_0,799180
100006,c_1589_b_973_d_31,25411,6,1,t_376659_b_973_tn_0,799180,t_376593_b_973_tn_0,799180
100007,c_1589_b_973_d_31,25412,7,1,t_376627_b_973_tn_0,799779,t_376627_b_973_tn_0,799180
100008,c_1589_b_973_d_31,3103,8,1,t_17617_b_973_tn_0,799180,t_17738_b_973_tn_0,799180
100009,c_1589_b_973_d_31,3104,9,1,t_48552_b_973_tn_0,799180,t_17737_b_973_tn_0,799180
100010,c_1589_b_973_d_31,3105,10,1,t_17775_b_973_tn_0,799180,t_34315_b_973_tn_0,799180
100011,c_1589_b_973_d_31,3106,11,1,t_59720_b_973_tn_0,799180,t_59729_b_973_tn_0,799180
100012,c_1589_b_973_d_31,3107,12,1,t_70192_b_973_tn_0,799180,t_33557_b_973_tn_0,799180
100013,c_1589_b_973_d_31,3108,13,1,t_17644_b_973_tn_0,799180,t_67325_b_973_tn_0,799180
100014,c_1589_b_973_d_31,3109,14,1,t_17776_b_973_tn_0,799180,t_41095_b_973_tn_0,799180
100015,c_1589_b_973_d_31,3110,15,1,t_39449_b_973_tn_0,799180,t_52539_b_973_tn_0,799180
100016,c_1589_b_973_d_31,3111,16,1,t_57837_b_973_tn_0,799180,t_28984_b_973_tn_0,799180
100017,c_1589_b_973_d_31,3112,17,1,t_17743_b_973_tn_0,799180,t_52710_b_973_tn_0,799180
100018,c_1589_b_973_d_31,3113,18,1,t_40066_b_973_tn_0,799180,t_39653_b_973_tn_0,799180
100019,c_1589_b_973_d_31,3114,19,1,t_17700_b_973_tn_0,799180,t_34300_b_973_tn_0,799180
100020,c_1589_b_973_d_31,3115,20,1,t_32096_b_973_tn_0,799180,t_29086_b_973_tn_0,799180
100021,c_1589_b_973_d_31,3116,21,1,t_17750_b_973_tn_0,799180,t_42388_b_973_tn_0,799180
100022,c_1589_b_973_d_31,3117,22,1,t_47944_b_973_tn_0,799180,t_77185_b_973_tn_5,799180
100023,c_1589_b_973_d_31,3118,23,1,t_17606_b_973_tn_0,799180,t_77184_b_973_tn_9,799180
100024,c_1589_b_973_d_31,3133,24,1,t_77173_b_973_tn_1,799180,t_77168_b_973_tn_5,799180
100025,c_1589_b_973_d_31,3134,25,1,t_77186_b_973_tn_1,799180,t_77179_b_973_tn_4,799180
100026,c_1589_b_973_d_31,3135,26,1,t_77150_b_973_tn_1,799180,t_77164_b_973_tn_5,799180
100027,c_1589_b_973_d_31,3154,27,1,t_77171_b_973_tn_1,799353,t_312391_b_973_tn_0,799353
100028,c_1589_b_973_d_31,3155,28,1,t_17633_b_973_tn_0,799180,t_56842_b_973_tn_0,799180
100029,c_1589_b_973_d_31,3156,29,1,t_77149_b_973_tn_1,800056,t_77192_b_973_tn_7,800056
100030,c_1589_b_973_d_31,3597,30,1,t_376625_b_973_tn_0,799480,t_376657_b_973_tn_0,799180
100031,c_1589_b_973_d_31,3598,31,1,t_376720_b_973_tn_0,799180,t_376712_b_973_tn_0,799180
100032,c_1589_b_973_d_31,3600,32,1,t_376616_b_973_tn_0,799480,t_376687_b_973_tn_0,799180
100033,c_1589_b_973_d_31,3601,33,1,t_376666_b_973_tn_0,799480,t_376715_b_973_tn_0,799180
