main_stop,stop_id
1,1086-20221005143029_v103.11
1,8046-20220929142455_v103.7
1,7212-20220929142455_v103.7
1,8412-20221005143029_v103.11
1,7115-20221005143029_v103.11
1,8017-20220929142455_v103.7
1,8514-20221005143029_v103.11
1,8417-20220929142455_v103.7
1,8035-20220929142455_v103.7
1,7120-20220929142455_v103.7
1,8231-20220929142455_v103.7
1,8701-20221005143029_v103.11
1,7104-20221005143029_v103.11
1,8417-20221005143029_v103.11
1,8493-20221005143029_v103.11
1,8712-20220929142455_v103.7
1,8416-20221005143029_v103.11
1,1095-20221005143029_v103.11
1,8413-20221005143029_v103.11
1,7999-20220929142455_v103.7
1,7217-20221005143029_v103.11
1,7302-20221005143029_v103.11
1,7174-20220929142455_v103.7
1,8203-20221005143029_v103.11
1,7190-20220929142455_v103.7
1,8868-20220929142455_v103.7
1,8031-20221005143029_v103.11
1,8496-20220929142455_v103.7
1,8013-20220929142455_v103.7
1,8019-20221005143029_v103.11
1,8712-20221005143029_v103.11
1,8516-20220929142455_v103.7
1,8049-20221005143029_v103.11
1,8014-20220929142455_v103.7
1,8497-20221005143029_v103.11
1,7118-20220929142455_v103.7
1,8202-20220929142455_v103.7
1,7116-20221005143029_v103.11
1,1089-20220929142455_v103.7
1,8512-20221005143029_v103.11
1,8414-20221005143029_v103.11
1,7115-20220929142455_v103.7
1,8516-20221005143029_v103.11
1,7112-20220929142455_v103.7
1,8061-20221005143029_v103.11
1,7200-20221005143029_v103.11
1,7217-20220929142455_v103.7
1,8411-20221005143029_v103.11
1,8050-20220929142455_v103.7
1,7104-20220929142455_v103.7
1,1095-20220929142455_v103.7
1,8028-20220929142455_v103.7
1,8101-20221005143029_v103.11
1,8035-20221005143029_v103.11
1,7122-20220929142455_v103.7
1,8414-20220929142455_v103.7
1,1090-20220929142455_v103.7
1,8498-20221005143029_v103.11
1,8879-20221005143029_v103.11
1,8059-20221005143029_v103.11
1,8493-20220929142455_v103.7
1,7114-20221005143029_v103.11
1,1378-20221005143029_v103.11
1,8868-20221005143029_v103.11
1,8029-20221005143029_v103.11
1,8049-20220929142455_v103.7
1,8495-20221005143029_v103.11
1,1404-20220929142455_v103.7
1,8062-20221005143029_v103.11
1,7220-20220929142455_v103.7
1,8879-20220929142455_v103.7
1,8018-20221005143029_v103.11
1,8882-20220929142455_v103.7
1,8016-20221005143029_v103.11
1,7117-20220929142455_v103.7
1,1086-20220929142455_v103.7
1,8494-20220929142455_v103.7
1,8413-20220929142455_v103.7
1,7221-20221005143029_v103.11
1,3302-20220929142455_v103.7
1,3949-20220929142455_v103.7
1,8064-20221005143029_v103.11
1,7112-20221005143029_v103.11
1,8062-20220929142455_v103.7
1,8412-20220929142455_v103.7
1,8703-20220929142455_v103.7
1,8203-20220929142455_v103.7
1,7999-20221005143029_v103.11
1,3949-20221005143029_v103.11
1,7114-20220929142455_v103.7
1,7116-20220929142455_v103.7
1,8034-20221005143029_v103.11
1,7016-20221005143029_v103.11
1,8029-20220929142455_v103.7
1,7207-20220929142455_v103.7
1,1378-20220929142455_v103.7
1,8882-20221005143029_v103.11
1,7021-20220929142455_v103.7
1,7232-20221005143029_v103.11
1,7016-20220929142455_v103.7
1,8227-20221005143029_v103.11
1,7121-20220929142455_v103.7
1,7190-20221005143029_v103.11
1,8512-20220929142455_v103.7
1,8491-20220929142455_v103.7
1,8016-20220929142455_v103.7
1,8064-20220929142455_v103.7
1,8060-20220929142455_v103.7
1,7205-20221005143029_v103.11
1,8031-20220929142455_v103.7
1,8709-20220929142455_v103.7
1,7218-20220929142455_v103.7
1,8014-20221005143029_v103.11
1,7212-20221005143029_v103.11
1,7120-20221005143029_v103.11
1,8050-20221005143029_v103.11
1,7021-20221005143029_v103.11
1,8048-20221005143029_v103.11
1,8496-20221005143029_v103.11
1,7119-20221005143029_v103.11
1,1089-20221005143029_v103.11
1,8495-20220929142455_v103.7
1,7232-20220929142455_v103.7
1,8411-20220929142455_v103.7
1,8863-20221005143029_v103.11
1,7207-20221005143029_v103.11
1,1404-20221005143029_v103.11
1,3207-20220929142455_v103.7
1,7220-20221005143029_v103.11
1,8514-20220929142455_v103.7
1,8048-20220929142455_v103.7
1,7118-20221005143029_v103.11
1,8491-20221005143029_v103.11
1,7174-20221005143029_v103.11
1,8046-20221005143029_v103.11
1,8216-20220929142455_v103.7
1,3302-20221005143029_v103.11
1,8063-20220929142455_v103.7
1,1090-20221005143029_v103.11
1,8701-20220929142455_v103.7
1,8226-20221005143029_v103.11
1,3145-20220929142455_v103.7
1,8030-20221005143029_v103.11
1,1043-20221005143029_v103.11
1,8227-20220929142455_v103.7
1,7117-20221005143029_v103.11
1,8030-20220929142455_v103.7
1,8226-20220929142455_v103.7
1,8202-20221005143029_v103.11
1,8060-20221005143029_v103.11
1,7119-20220929142455_v103.7
1,8224-20221005143029_v103.11
1,7200-20220929142455_v103.7
1,8015-20220929142455_v103.7
1,8416-20220929142455_v103.7
1,8415-20220929142455_v103.7
1,8101-20220929142455_v103.7
1,8498-20220929142455_v103.7
1,7208-20221005143029_v103.11
1,7089-20221005143029_v103.11
1,8018-20220929142455_v103.7
1,8061-20220929142455_v103.7
1,7122-20221005143029_v103.11
1,8497-20220929142455_v103.7
1,7222-20221005143029_v103.11
1,8224-20220929142455_v103.7
1,1043-20220929142455_v103.7
1,8012-20221005143029_v103.11
1,7222-20220929142455_v103.7
1,8216-20221005143029_v103.11
1,8415-20221005143029_v103.11
1,8063-20221005143029_v103.11
1,7089-20220929142455_v103.7
1,8028-20221005143029_v103.11
1,8015-20221005143029_v103.11
1,7221-20220929142455_v103.7
1,7205-20220929142455_v103.7
1,8034-20220929142455_v103.7
1,8700-20221005143029_v103.11
1,1083-20221005143029_v103.11
1,8019-20220929142455_v103.7
1,8012-20220929142455_v103.7
1,8700-20220929142455_v103.7
1,1083-20220929142455_v103.7
1,8494-20221005143029_v103.11
1,8863-20220929142455_v103.7
1,8059-20220929142455_v103.7
1,3145-20221005143029_v103.11
1,8013-20221005143029_v103.11
1,8709-20221005143029_v103.11
1,7208-20220929142455_v103.7
1,8703-20221005143029_v103.11
1,7121-20221005143029_v103.11
1,3207-20221005143029_v103.11
1,8017-20221005143029_v103.11
1,8231-20221005143029_v103.11
1,7302-20220929142455_v103.7
1,7218-20221005143029_v103.11
