route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
2633,PRTC,CCC,OMNIRIDE Cross County Connector,,3,,9370DB,000000
2635,PRTC,D-100,Dale City Washington DC OMNIRIDE Express,,3,,0078FF,000000
2636,PRTC,D-200,Dale City Pentagon Rosslyn OMNIRIDE Express,,3,,0078FF,000000
2637,PRTC,D-300,Dale City Navy Yard OMNIRIDE Express,,3,,0078FF,000000
2638,PRTC,D-400,Dale City Mark Center OMNIRIDE Express,,3,,0078FF,000000
2639,PRTC,DCLoc,Dale City OMNIRIDE Local,,3,,0078FF,000000
2640,PRTC,DULoc,Dumfries OMNIRIDE Local,,3,,008000,000000
2641,PRTC,G-100,Gainesville Washington DC OMNIRIDE Express,,3,,C66300,000000
2642,PRTC,G-200,Gainesville Pentagon OMNIRIDE Express,,3,,C66300,000000
2643,PRTC,L-100,Lake Ridge Washington OMNIRIDE Express,,3,,FF00FF,000000
2644,PRTC,L-200,Lake Ridge Crystal City OMNIRIDE Express,,3,,FF00FF,000000
2645,PRTC,L-300,Lake Ridge Mark Center OMNIRIDE Express,,3,,FF00FF,000000
2646,PRTC,LH,Linton Hall OMNIRIDE Metro Express,,3,,C66300,000000
2647,PRTC,M-100,Manassas Washington DC OMNIRIDE Express,,3,,FF0000,000000
2648,PRTC,M-200,Manassas Pentagon OMNIRIDE Express,,3,,FF0000,000000
2649,PRTC,MC-100,Montclair Washington DC OMNIRIDE Express,,3,,008000,000000
2650,PRTC,MC-200,Montclair Pentagon OMNIRIDE Express,,3,,008000,000000
2651,PRTC,MME,Manassas OMNIRIDE Metro Express,,3,,FF0000,000000
2652,PRTC,MNNLoc,Manassas North OMNIRIDE Local,,3,,FF0000,000000
2653,PRTC,MPLoc,Manassas Park OMNIRIDE Local,,3,,FFFF80,000000
2654,PRTC,MNSLoc,Manassas South OMNIRIDE Local,,3,,FF0000,000000
2655,PRTC,PWME,Prince William OMNIRIDE Metro Express,,3,,008080,000000
2656,PRTC,RS,South Route 1 OMNIRIDE Express,,3,,008000,000000
2657,PRTC,Rt1Loc,Route 1 OMNIRIDE Local,,3,,008000,000000
2659,PRTC,T,Tysons Corner OMNIRIDE Express,,3,,52A3A3,000000
2671,PRTC,WBLoc,Woodbridge Lake Ridge OMNIRIDE Local,,3,,FF00FF,000000
